# file name; noise; peak f.; mag.; duration
20161210115703328_ZVPP-R4_snap.fits;1.16833;26533.4;1.1087;0
20161210115804402_ZVPP-R4_snap.fits;1.27762;26491.7;0.874379;0
20161210115904477_ZVPP-R4_snap.fits;1.24009;26547.4;0.817637;0
20161210120004552_ZVPP-R4_snap.fits;1.33285;26516.6;1.11961;0
20161210120104626_ZVPP-R4_snap.fits;1.21839;26482.2;1.10526;0
20161210120204701_ZVPP-R4_snap.fits;1.2179;26497.6;0.900425;0
20161210120304776_ZVPP-R4_snap.fits;1.464;26523.2;0.885097;0
20161210120404850_ZVPP-R4_snap.fits;1.24138;26510;1.14886;0
20161210120504925_ZVPP-R4_snap.fits;1.23857;26498.3;1.27753;0
20161210120604000_ZVPP-R4_snap.fits;1.204;26490.2;1.10617;0
20161210120704074_ZVPP-R4_snap.fits;1.21756;26496.1;1.08151;0
20161210120804149_ZVPP-R4_snap.fits;1.14838;26494.6;0.839627;0
20161210120904224_ZVPP-R4_snap.fits;1.18838;26501.2;1.13442;0
20161210121004298_ZVPP-R4_snap.fits;1.25009;26532.7;1.0665;0
20161210121104373_ZVPP-R4_snap.fits;1.21941;26531.2;1.03952;0
20161210121205448_ZVPP-R4_snap.fits;1.24572;26465.3;0.903919;0
20161210121305522_ZVPP-R4_snap.fits;1.27631;26458;1.28245;0
20161210121405597_ZVPP-R4_snap.fits;1.1999;26515.9;1.0367;0
20161210121505672_ZVPP-R4_snap.fits;1.38523;26502.7;1.03661;0
20161210121605746_ZVPP-R4_snap.fits;1.15396;26504.2;1.06887;0
20161210121705821_ZVPP-R4_snap.fits;1.13187;26455.1;0.984788;0
20161210121805896_ZVPP-R4_snap.fits;1.21017;26510;1.06365;0
20161210121905970_ZVPP-R4_snap.fits;1.05552;26543.7;0.896843;0
20161210122005045_ZVPP-R4_snap.fits;1.21319;26508.5;1.04438;0
20161210122105120_ZVPP-R4_snap.fits;1.38213;26504.9;0.928207;0
20161210122205194_ZVPP-R4_snap.fits;1.08045;26473.4;0.820181;0
20161210122305269_ZVPP-R4_snap.fits;1.14503;26523.9;0.903996;0
20161210122405344_ZVPP-R4_snap.fits;1.15423;26537.1;0.920193;0
20161210122505418_ZVPP-R4_snap.fits;1.27179;26512.9;0.932506;0
20161210122606493_ZVPP-R4_snap.fits;1.22332;26533.4;1.00389;0
20161210122706568_ZVPP-R4_snap.fits;0.982352;26518.8;0.944741;0
20161210122806642_ZVPP-R4_snap.fits;1.30233;26461.7;0.82071;0
20161210122906717_ZVPP-R4_snap.fits;1.20042;26504.9;1.16252;0
20161210123006792_ZVPP-R4_snap.fits;1.14092;26528.3;1.06799;0
20161210123106866_ZVPP-R4_snap.fits;1.23752;26546.6;0.965826;0
20161210123206941_ZVPP-R4_snap.fits;1.12482;26526.9;1.02922;0
20161210123306016_ZVPP-R4_snap.fits;1.21885;26477.8;0.989313;0
20161210123406090_ZVPP-R4_snap.fits;1.24051;26525.4;1.0008;0
20161210123506165_ZVPP-R4_snap.fits;1.11569;26530.5;0.897221;0
20161210123606240_ZVPP-R4_snap.fits;1.24136;26524.7;0.79153;0
20161210123706314_ZVPP-R4_snap.fits;1.31022;26477.8;1.05993;0
20161210123806389_ZVPP-R4_snap.fits;1.04573;26502.7;1.19145;0
20161210123906464_ZVPP-R4_snap.fits;1.26024;26539.3;0.880399;0
20161210124007538_ZVPP-R4_snap.fits;1.0432;26536.4;1.04782;0
20161210124107613_ZVPP-R4_snap.fits;1.2153;26482.2;1.13724;0
20161210124207688_ZVPP-R4_snap.fits;1.21584;26519.5;1.00159;0
20161210124307762_ZVPP-R4_snap.fits;1.20262;26460.9;1.05211;0
20161210124407837_ZVPP-R4_snap.fits;1.11398;26546.6;1.0224;0
20161210124507912_ZVPP-R4_snap.fits;1.19263;26545.9;1.1035;0
20161210124607986_ZVPP-R4_snap.fits;1.10218;26518.8;1.03151;0
20161210124707061_ZVPP-R4_snap.fits;1.09186;26507.1;0.899898;0
20161210124807136_ZVPP-R4_snap.fits;1.03;26524.7;0.989922;0
20161210124907210_ZVPP-R4_snap.fits;1.09305;26509.3;0.918425;0
20161210125007285_ZVPP-R4_snap.fits;1.09131;26467.5;0.901813;0
20161210125107360_ZVPP-R4_snap.fits;1.28225;26513.7;0.873997;0
20161210125207434_ZVPP-R4_snap.fits;1.16295;26494.6;0.956252;0
20161210125307509_ZVPP-R4_snap.fits;1.05297;26452.1;1.01494;0
20161210125407584_ZVPP-R4_snap.fits;1.15662;26533.4;0.92638;0
20161210125508658_ZVPP-R4_snap.fits;1.08832;26530.5;1.26931;0
20161210125608733_ZVPP-R4_snap.fits;1.20401;26466.1;0.933501;0
