#timestamp,LO_Frequency 
1481335215.2,286047000.4
1481335235.1,286047000.0
1481335236.0,286047000.0
1481335255.0,286047000.8
1481335255.9,286047000.8
1481335275.9,286046996.6
1481335295.8,286047003.2
1481335315.7,286047001.5
1481335335.6,286047000.7
1481335355.6,286046998.5
1481335375.5,286047001.0
1481335395.4,286046999.3
1481335415.3,286047001.2
1481335435.3,286046994.9
1481335455.2,286046999.7
1481335475.1,286047001.8
1481335495.0,286047001.0
1481335495.9,286047001.0
1481335515.9,286046997.5
1481335535.8,286047001.5
1481335555.7,286047001.8
1481335575.6,286047000.3
1481335595.6,286046999.8
1481335615.5,286047001.0
1481335635.4,286047001.2
1481335655.3,286046998.5
1481335675.3,286046999.9
1481335695.2,286047000.5
1481335715.1,286046998.9
1481335735.0,286047001.2
1481335736.0,286047001.2
1481335755.9,286046997.6
1481335775.8,286047000.8
1481335795.7,286046998.5
1481335815.7,286047002.4
1481335835.6,286047000.7
1481335855.5,286047000.8
1481335875.4,286047000.8
1481335895.4,286046998.7
1481335915.3,286047000.8
1481335935.2,286046998.4
1481335955.1,286047000.8
1481335975.1,286046998.3
1481335976.0,286046998.3
1481335995.0,286047001.5
1481335995.9,286047001.5
1481336015.8,286046998.6
1481336035.8,286046998.3
1481336055.7,286047000.3
1481336075.6,286047003.8
1481336095.5,286046998.8
1481336115.5,286047002.4
1481336135.4,286046999.7
1481336155.3,286047000.1
1481336175.3,286047002.4
1481336195.2,286046998.7
1481336215.1,286047000.1
1481336235.0,286047001.2
1481336236.0,286047001.2
1481336255.9,286046997.7
1481336275.8,286046999.4
1481336295.7,286046998.5
1481336315.7,286046999.7
1481336335.6,286047002.1
1481336355.5,286047001.1
1481336375.4,286046998.2
1481336395.4,286047003.0
1481336415.3,286047002.6
1481336435.2,286046999.4
1481336455.2,286046996.6
1481336475.1,286046999.9
1481336476.0,286046999.9
1481336495.0,286047002.5
1481336495.9,286047002.5
1481336515.9,286046995.4
1481336535.8,286047001.3
1481336555.7,286047002.3
1481336575.6,286046999.3
1481336595.6,286046998.9
1481336615.5,286047001.7
1481336635.4,286046999.8
1481336655.3,286047002.8
1481336675.3,286046999.1
1481336695.2,286046998.2
1481336715.1,286047002.8
1481336735.0,286046996.5
1481336736.0,286046996.5
1481336755.9,286047007.1
1481336775.8,286046999.4
1481336795.7,286046998.1
1481336815.7,286046999.7
1481336835.6,286047002.1
1481336855.5,286046996.8
1481336875.4,286047000.6
1481336895.4,286046998.3
1481336915.3,286047000.3
1481336935.2,286047000.4
1481336955.1,286046998.4
1481336975.1,286047000.1
1481336976.0,286047000.1
1481336995.9,286047000.1
1481337015.8,286047000.2
1481337035.8,286047000.0
1481337055.7,286047000.9
1481337075.6,286046998.3
1481337095.5,286047000.9
1481337115.5,286046998.8
1481337135.4,286047000.3
1481337155.3,286046999.7
1481337175.2,286047002.4
1481337195.2,286047000.4
1481337215.1,286046998.9
1481337235.0,286047001.6
1481337235.9,286047001.6
1481337255.9,286046998.8
1481337275.8,286047000.5
1481337295.7,286046998.1
1481337315.6,286047000.8
1481337335.6,286046998.7
1481337355.5,286047000.6
1481337375.4,286047000.0
1481337395.3,286047004.0
1481337415.3,286047000.3
1481337435.2,286046998.6
1481337455.1,286046999.7
1481337475.0,286047001.4
1481337476.0,286047001.4
1481337495.9,286046998.2
1481337515.8,286047000.0
1481337535.7,286047000.0
1481337555.7,286047000.1
1481337575.6,286047002.6
1481337595.5,286046999.9
1481337615.4,286047000.5
1481337635.4,286046998.2
1481337655.3,286047001.0
1481337675.2,286047000.2
1481337695.1,286047000.8
1481337715.1,286046998.3
1481337716.0,286046998.3
1481337735.9,286047001.5
1481337755.8,286047002.1
1481337775.8,286047001.1
1481337795.7,286046999.5
1481337815.6,286047002.8
1481337835.5,286046997.0
1481337855.5,286047000.7
1481337875.4,286047001.0
1481337895.3,286046999.4
1481337915.2,286046998.0
1481337935.2,286047000.2
1481337955.1,286047002.4
1481337956.0,286047002.4
1481337975.0,286046995.8
1481337975.9,286046995.8
1481337995.9,286047003.7
1481338015.8,286046998.3
1481338035.7,286046999.9
1481338055.6,286047000.7
1481338075.6,286046999.0
1481338095.5,286046996.9
1481338115.4,286047003.9
1481338135.3,286047000.6
1481338155.3,286046998.1
1481338175.2,286047001.8
1481338195.1,286047002.2
1481338215.0,286046999.7
1481338215.9,286046999.7
1481338235.9,286047002.7
1481338255.8,286047001.1
1481338275.7,286046999.1
1481338295.6,286047000.9
1481338315.6,286047000.8
1481338335.5,286046997.9
1481338355.4,286046997.5
1481338375.3,286046999.5
1481338395.3,286047000.4
1481338415.2,286047002.4
1481338435.1,286046998.1
1481338455.1,286047002.2
1481338456.0,286047002.2
1481338475.9,286046999.6
1481338495.8,286046998.8
1481338515.7,286047002.1
1481338535.7,286047000.5
1481338555.6,286047000.5
1481338575.5,286047000.5
1481338595.4,286046999.4
1481338615.4,286046999.0
1481338635.3,286046999.7
1481338655.2,286047001.9
1481338675.1,286046994.9
1481338695.1,286047002.1
1481338696.0,286047002.1
1481338715.9,286046999.3
1481338735.8,286046999.4
1481338755.8,286046996.8
1481338775.7,286046998.4
1481338795.6,286047000.3
