#timestamp,LO_Frequency 
1481349615.7,286047000.6
1481349635.6,286047000.0
1481349655.5,286047003.9
1481349675.5,286047000.5
1481349695.4,286047000.4
1481349715.3,286047002.3
1481349735.2,286046998.3
1481349755.2,286046999.7
1481349775.1,286046997.4
1481349795.0,286046998.6
1481349795.9,286046998.6
1481349815.9,286047001.7
1481349835.8,286047000.0
1481349855.7,286047001.4
1481349875.6,286047000.6
1481349895.6,286047002.2
1481349915.5,286047001.0
1481349935.4,286046999.3
1481349955.3,286046998.9
1481349975.3,286046998.9
1481349995.2,286047002.3
1481350015.1,286046999.5
1481350035.0,286046999.0
1481350036.0,286046999.0
1481350055.9,286047002.4
1481350075.8,286047000.4
1481350095.7,286046998.9
1481350115.7,286046996.6
1481350135.6,286047003.9
1481350155.5,286046996.7
1481350175.4,286047001.9
1481350195.4,286046999.7
1481350215.3,286047001.6
1481350235.2,286047002.3
1481350255.1,286047000.2
1481350275.1,286047000.6
1481350276.0,286047000.6
1481350295.0,286046996.7
1481350295.9,286046996.7
1481350315.8,286047004.7
1481350335.8,286047002.6
1481350355.7,286047001.1
1481350375.6,286046996.8
1481350395.5,286046997.0
1481350415.5,286046998.3
1481350435.4,286047001.5
1481350455.3,286047004.0
1481350475.2,286046999.5
1481350495.2,286047000.3
1481350515.1,286047000.1
1481350535.0,286047000.1
1481350535.9,286047000.1
1481350555.9,286047001.3
1481350575.8,286047002.3
1481350595.7,286046998.0
1481350615.6,286046998.2
1481350635.6,286047002.7
1481350655.5,286046999.1
1481350675.4,286047001.0
1481350695.3,286047000.2
1481350715.3,286047002.6
1481350735.2,286046998.7
1481350755.1,286046999.3
1481350775.0,286046997.7
1481350776.0,286046997.7
1481350795.9,286047002.5
1481350815.8,286047000.0
1481350835.7,286047001.2
1481350855.7,286046998.9
1481350875.6,286046998.7
1481350895.5,286047000.3
1481350915.4,286047002.7
1481350935.4,286046995.3
1481350955.3,286047002.8
1481350975.2,286046998.5
1481350995.1,286047000.7
1481351015.1,286047002.7
1481351016.0,286047002.7
1481351035.9,286046999.6
1481351055.8,286046998.3
1481351075.8,286047001.2
1481351095.7,286047001.2
1481351115.6,286046997.2
1481351135.5,286047000.3
1481351155.5,286047002.3
1481351175.4,286046998.6
1481351195.3,286046998.7
1481351215.2,286047002.4
1481351235.2,286046996.5
1481351255.1,286047000.3
1481351256.0,286047000.3
1481351275.0,286047002.2
1481351275.9,286047002.2
1481351295.9,286046993.4
1481351315.8,286047002.5
1481351335.7,286046999.3
1481351355.6,286047000.2
1481351375.6,286047002.7
1481351395.5,286046999.4
1481351415.4,286046998.6
1481351435.3,286047000.1
1481351455.3,286047000.8
1481351475.2,286046997.2
1481351495.1,286046998.9
1481351515.0,286047002.8
1481351516.0,286047002.8
1481351535.9,286046995.5
1481351555.8,286047002.4
1481351575.7,286046999.4
1481351595.7,286047000.3
1481351615.6,286046999.9
1481351635.5,286047000.2
1481351655.4,286046996.5
1481351675.4,286047001.8
1481351695.3,286047000.9
1481351715.2,286047002.1
1481351735.1,286046998.4
1481351755.1,286047000.8
1481351756.0,286047000.8
1481351775.9,286046998.6
1481351795.8,286047001.0
1481351815.8,286046999.8
1481351835.7,286047002.8
1481351855.6,286047001.0
1481351875.5,286046999.6
1481351895.5,286046995.0
1481351915.4,286047003.2
1481351935.3,286047002.2
1481351955.2,286046996.7
1481351975.2,286047000.6
1481351995.1,286047002.0
1481351996.0,286047002.0
1481352015.0,286046999.4
1481352015.9,286046999.4
1481352035.9,286047000.8
1481352055.8,286046999.5
1481352075.7,286046995.4
1481352095.6,286047001.0
1481352115.6,286046998.4
1481352135.5,286047000.2
1481352155.4,286047000.1
1481352175.3,286046999.9
1481352195.3,286046999.7
1481352215.2,286047002.5
1481352235.1,286046996.5
1481352255.0,286047001.3
1481352255.9,286047001.3
1481352275.9,286047000.6
1481352295.8,286046998.7
1481352315.7,286047000.2
1481352335.6,286047000.2
1481352355.6,286046999.6
1481352375.5,286046997.9
1481352395.4,286046998.9
1481352415.3,286047000.9
1481352435.3,286047002.4
1481352455.2,286046999.9
1481352475.1,286046999.7
1481352495.0,286046999.4
1481352496.0,286046999.4
1481352515.9,286047000.2
1481352535.8,286046998.5
1481352555.7,286047000.6
1481352575.7,286047000.9
1481352595.6,286047001.3
1481352615.5,286047003.9
1481352635.4,286046997.0
1481352655.4,286047000.1
1481352675.3,286047000.2
1481352695.2,286047000.9
1481352715.1,286046999.8
1481352735.1,286047000.0
1481352736.0,286047000.0
1481352755.9,286046999.9
1481352775.8,286046999.7
1481352795.7,286047002.6
1481352815.7,286046997.1
1481352835.6,286046998.8
1481352855.5,286046999.2
1481352875.5,286047000.5
1481352895.4,286046999.4
1481352915.3,286047000.9
1481352935.2,286046999.1
1481352955.2,286046998.2
1481352975.1,286047001.5
1481352976.0,286047001.5
1481352995.0,286046998.7
1481352995.9,286046998.7
1481353015.9,286047004.2
1481353035.8,286047000.5
1481353055.7,286047002.2
1481353075.6,286047000.5
1481353095.6,286046998.8
1481353115.5,286047000.6
1481353135.4,286046999.1
1481353155.3,286046996.5
1481353175.3,286047002.3
1481353195.2,286046998.8
