# file name; noise; peak f.; mag.; duration
20161210135712288_ZVPP-R4_snap.fits;1.25955;26472.7;0.936629;0
20161210135812362_ZVPP-R4_snap.fits;1.00937;26533.4;1.13814;0
20161210135912437_ZVPP-R4_snap.fits;1.2107;26523.9;0.967155;0
20161210140012512_ZVPP-R4_snap.fits;1.16425;26453.6;1.00981;0
20161210140112586_ZVPP-R4_snap.fits;1.22743;26520.3;1.05071;0
20161210140212661_ZVPP-R4_snap.fits;1.1819;26487.3;1.03148;0
20161210140312736_ZVPP-R4_snap.fits;1.06518;26457.3;0.872441;0
20161210140413810_ZVPP-R4_snap.fits;1.22066;26490.2;0.810554;0
20161210140513885_ZVPP-R4_snap.fits;1.19052;26545.9;1.00908;0
20161210140613960_ZVPP-R4_snap.fits;1.11558;26499;0.893289;0
20161210140713034_ZVPP-R4_snap.fits;1.0942;26520.3;1.04822;0
20161210140813109_ZVPP-R4_snap.fits;1.08305;26520.3;1.08399;0
20161210140913184_ZVPP-R4_snap.fits;1.24735;26474.1;1.27315;0
20161210141013258_ZVPP-R4_snap.fits;1.11616;26539.3;1.07029;0
20161210141113333_ZVPP-R4_snap.fits;1.07811;26503.4;0.896341;0
20161210141213408_ZVPP-R4_snap.fits;1.07735;26474.1;1.04389;0
20161210141313482_ZVPP-R4_snap.fits;1.17706;26525.4;1.06678;0
20161210141413557_ZVPP-R4_snap.fits;1.14961;26472.7;1.0345;0
20161210141513632_ZVPP-R4_snap.fits;1.05456;26519.5;0.905748;0
20161210141613706_ZVPP-R4_snap.fits;1.03781;26455.8;0.892513;0
20161210141713781_ZVPP-R4_snap.fits;1.12063;26479.2;0.783247;0
20161210141814856_ZVPP-R4_snap.fits;1.11047;26530.5;0.900682;0
20161210141914930_ZVPP-R4_snap.fits;1.07924;26460.9;0.799315;0
20161210142014005_ZVPP-R4_snap.fits;1.00203;26505.6;1.25757;0
20161210142114080_ZVPP-R4_snap.fits;1.15778;26542.2;0.858915;0
20161210142214154_ZVPP-R4_snap.fits;1.31137;26457.3;0.858508;0
20161210142314229_ZVPP-R4_snap.fits;1.2553;26479.2;0.965279;0
20161210142414304_ZVPP-R4_snap.fits;1.14869;26545.9;1.07022;0
20161210142514378_ZVPP-R4_snap.fits;1.10866;26526.9;1.01316;0
20161210142614453_ZVPP-R4_snap.fits;1.18072;26476.3;1.12871;0
20161210142714528_ZVPP-R4_snap.fits;1.10818;26493.9;1.06136;0
20161210142814602_ZVPP-R4_snap.fits;1.17411;26452.1;0.958867;0
20161210142914677_ZVPP-R4_snap.fits;1.20965;26519.5;0.873317;0
20161210143014752_ZVPP-R4_snap.fits;1.10774;26471.9;1.18371;0
20161210143114826_ZVPP-R4_snap.fits;1.13026;26515.1;0.855058;0
20161210143214901_ZVPP-R4_snap.fits;1.05764;26503.4;1.09094;0
20161210143315976_ZVPP-R4_snap.fits;1.18712;26460.2;1.10932;0
20161210143415050_ZVPP-R4_snap.fits;1.11294;26470.5;0.974095;0
20161210143515125_ZVPP-R4_snap.fits;1.08949;26495.4;0.898564;0
20161210143615200_ZVPP-R4_snap.fits;1.18112;26450;0.941173;0
20161210143715274_ZVPP-R4_snap.fits;1.05521;26530.5;0.944382;0
20161210143815349_ZVPP-R4_snap.fits;1.10336;26511.5;0.830049;0
20161210143915424_ZVPP-R4_snap.fits;1.26343;26532;1.01223;0
20161210144015498_ZVPP-R4_snap.fits;1.05313;26546.6;1.01133;0
20161210144115573_ZVPP-R4_snap.fits;1.12645;26506.3;0.88353;0
20161210144215648_ZVPP-R4_snap.fits;1.1994;26457.3;0.904941;0
20161210144315722_ZVPP-R4_snap.fits;10.4373;26515.9;9.41267;0
20161210144415797_ZVPP-R4_snap.fits;1.15091;26469;0.941382;0
20161210144515872_ZVPP-R4_snap.fits;1.21031;26466.8;1.03097;0
20161210144615946_ZVPP-R4_snap.fits;1.02987;26523.9;0.962228;0
20161210144716021_ZVPP-R4_snap.fits;1.057;26521.7;0.828469;0
20161210144816096_ZVPP-R4_snap.fits;1.15439;26502.7;1.07976;0
20161210144916170_ZVPP-R4_snap.fits;1.06513;26488;1.02271;0
20161210145016245_ZVPP-R4_snap.fits;1.11856;26471.9;1.13387;0
20161210145116320_ZVPP-R4_snap.fits;1.20267;26529.8;0.872271;0
20161210145216394_ZVPP-R4_snap.fits;1.10271;26496.8;1.08753;0
20161210145316469_ZVPP-R4_snap.fits;1.22755;26519.5;0.97533;0
20161210145416544_ZVPP-R4_snap.fits;1.17165;26456.5;0.785261;0
20161210145516618_ZVPP-R4_snap.fits;1.14983;26515.9;0.96526;0
20161210145616693_ZVPP-R4_snap.fits;1.21471;26545.9;0.94705;0
