#timestamp,LO_Frequency 
1481338815.5,286047001.9
1481338835.5,286047002.2
1481338855.4,286047000.7
1481338875.3,286046998.8
1481338895.2,286047000.3
1481338915.2,286046998.8
1481338935.1,286047001.2
1481338936.0,286047001.2
1481338955.0,286046998.9
1481338955.9,286046998.9
1481338975.9,286047002.7
1481338995.8,286047002.3
1481339015.7,286047000.8
1481339035.6,286046997.0
1481339055.6,286047002.6
1481339075.5,286046998.4
1481339095.4,286046999.2
1481339115.3,286047000.9
1481339135.3,286046998.1
1481339155.2,286047001.9
1481339175.1,286046998.6
1481339195.0,286047002.3
1481339196.0,286047002.3
1481339215.9,286046993.6
1481339235.8,286046998.8
1481339255.7,286047000.1
1481339275.7,286047000.8
1481339295.6,286046999.5
1481339315.5,286047000.3
1481339335.4,286046999.9
1481339355.4,286046999.7
1481339375.3,286047002.2
1481339395.2,286047001.0
1481339415.1,286047000.1
1481339435.1,286047000.0
1481339436.0,286047000.0
1481339455.9,286046998.1
1481339475.8,286047002.3
1481339495.7,286047002.5
1481339515.7,286047002.3
1481339535.6,286046996.8
1481339555.5,286047004.4
1481339575.5,286046997.0
1481339595.4,286046999.3
1481339615.3,286046999.6
1481339635.2,286046999.5
1481339655.2,286046996.6
1481339675.1,286047000.5
1481339676.0,286047000.5
1481339695.0,286046998.3
1481339695.9,286046998.3
1481339715.9,286047005.5
1481339735.8,286047000.2
1481339755.7,286047004.1
1481339775.6,286047000.9
1481339795.6,286047001.2
1481339815.5,286046996.2
1481339835.4,286047001.1
1481339855.3,286046999.4
1481339875.3,286046998.9
1481339895.2,286047001.5
1481339915.1,286047000.0
1481339935.0,286047002.2
1481339936.0,286047002.2
1481339955.9,286046997.9
1481339975.8,286046996.7
1481339995.7,286047002.2
1481340015.7,286046999.6
1481340035.6,286047001.1
1481340055.5,286046999.3
1481340075.4,286046999.9
1481340095.4,286047002.6
1481340115.3,286047000.6
1481340135.2,286047000.9
1481340155.1,286047000.7
1481340175.1,286046999.0
1481340176.0,286046999.0
1481340195.9,286047000.0
1481340215.8,286046999.9
1481340235.8,286046998.2
1481340255.7,286047000.6
1481340275.6,286046998.1
1481340295.5,286047002.7
1481340315.5,286046999.0
1481340335.4,286047002.5
1481340355.3,286046999.3
1481340375.2,286046998.1
1481340395.2,286047000.4
1481340415.1,286047000.6
1481340416.0,286047000.6
1481340435.0,286046998.3
1481340435.9,286046998.3
1481340455.9,286047000.9
1481340475.8,286046998.2
1481340495.7,286047005.7
1481340515.6,286047000.9
1481340535.6,286047003.5
1481340555.5,286046997.0
1481340575.4,286047002.7
1481340595.3,286046999.2
1481340615.3,286046996.6
1481340635.2,286047002.4
1481340655.1,286047000.8
1481340675.0,286046996.7
1481340676.0,286046996.7
1481340695.9,286047000.1
1481340715.8,286047001.9
1481340735.7,286047000.5
1481340755.7,286047000.6
1481340775.6,286046999.2
1481340795.5,286047002.6
1481340815.4,286046998.9
1481340835.4,286046999.9
1481340855.3,286046998.8
1481340875.2,286046996.6
1481340895.1,286047003.7
1481340915.1,286047002.4
1481340916.0,286047002.4
1481340935.9,286046997.7
1481340955.8,286046998.6
1481340975.8,286047000.9
1481340995.7,286046996.9
1481341015.6,286047001.9
1481341035.5,286047002.7
1481341055.5,286046998.8
1481341075.4,286047000.9
1481341095.3,286047000.9
1481341115.2,286046999.3
1481341135.2,286046998.7
1481341155.1,286047002.6
1481341175.0,286047000.6
1481341175.9,286047000.6
1481341195.9,286046997.1
1481341215.8,286047000.4
1481341235.7,286047002.5
1481341255.6,286046999.2
1481341275.6,286046996.8
1481341295.5,286046998.3
1481341315.4,286047002.8
1481341335.3,286046998.6
1481341355.3,286047000.3
1481341375.2,286046998.1
1481341395.1,286047003.2
1481341415.0,286047000.3
1481341415.9,286047000.3
1481341435.9,286047001.0
1481341455.8,286047000.3
1481341475.7,286047000.8
1481341495.6,286047000.9
1481341515.6,286046996.7
1481341535.5,286046999.9
1481341555.4,286047003.7
1481341575.3,286046997.0
1481341595.3,286047000.5
1481341615.2,286047000.9
1481341635.1,286046998.8
1481341655.0,286047002.8
1481341656.0,286047002.8
1481341675.9,286046995.4
1481341695.8,286047002.0
1481341715.7,286046998.7
1481341735.7,286046998.3
1481341755.6,286047001.0
1481341775.5,286046998.1
1481341795.4,286047003.1
1481341815.4,286047000.2
1481341835.3,286047000.5
1481341855.2,286046998.3
1481341875.1,286047000.4
1481341895.1,286047000.3
1481341896.0,286047000.3
1481341915.9,286046998.3
1481341935.8,286047002.0
1481341955.8,286047001.0
1481341975.7,286046997.9
1481341995.6,286046996.5
1481342015.5,286047001.0
1481342035.5,286046999.8
1481342055.4,286047000.7
1481342075.3,286046999.7
1481342095.2,286047000.3
1481342115.2,286046999.1
1481342135.1,286046999.0
1481342136.0,286046999.0
1481342155.0,286047000.6
1481342155.9,286047000.6
1481342175.9,286047001.9
1481342195.8,286047000.5
1481342215.7,286047004.3
1481342235.6,286047000.4
1481342255.6,286047000.7
1481342275.5,286047001.1
1481342295.4,286046997.7
1481342315.3,286046996.5
1481342335.3,286047000.1
1481342355.2,286046998.8
1481342375.1,286047001.3
1481342395.0,286047001.8
1481342396.0,286047001.8
