#timestamp,LO_Frequency 
1481346015.3,286046995.9
1481346035.3,286046999.0
1481346055.2,286046998.8
1481346075.1,286046998.9
1481346095.0,286047001.0
1481346096.0,286047001.0
1481346115.9,286046997.2
1481346135.8,286047002.5
1481346155.7,286047002.2
1481346175.7,286047002.4
1481346195.6,286046998.8
1481346215.5,286047001.0
1481346235.4,286047000.2
1481346255.4,286046999.4
1481346275.3,286047000.6
1481346295.2,286047000.7
1481346315.1,286046998.1
1481346335.1,286047000.6
1481346336.0,286047000.6
1481346355.9,286046998.6
1481346375.8,286047002.5
1481346395.8,286047000.1
1481346415.7,286047000.7
1481346435.6,286046999.5
1481346455.5,286046998.5
1481346475.5,286046999.0
1481346495.4,286047000.0
1481346515.3,286047002.5
1481346535.2,286047001.2
1481346555.2,286046997.3
1481346575.1,286046997.0
1481346595.0,286046998.9
1481346595.9,286046998.9
1481346615.9,286046999.7
1481346635.8,286047000.2
1481346655.7,286047000.1
1481346675.6,286047002.5
1481346695.6,286046998.1
1481346715.5,286047003.3
1481346735.4,286047002.5
1481346755.3,286046996.9
1481346775.3,286047002.0
1481346795.2,286046999.9
1481346815.1,286046998.6
1481346835.0,286047002.1
1481346836.0,286047002.1
1481346855.9,286046996.9
1481346875.8,286047002.5
1481346895.7,286047000.7
1481346915.7,286046998.4
1481346935.6,286047000.2
1481346955.5,286047001.1
1481346975.4,286047001.1
1481346995.4,286046998.6
1481347015.3,286047004.0
1481347035.2,286046999.0
1481347055.1,286047001.2
1481347075.1,286046998.1
1481347076.0,286046998.1
1481347095.9,286047004.1
1481347115.8,286046997.3
1481347135.7,286047001.0
1481347155.7,286046997.0
1481347175.6,286046999.0
1481347195.5,286046998.1
1481347215.4,286047002.7
1481347235.4,286047002.6
1481347255.3,286046997.7
1481347275.2,286047000.3
1481347295.2,286047000.7
1481347315.1,286046998.2
1481347316.0,286046998.2
1481347335.0,286047004.3
1481347335.9,286047004.3
1481347355.9,286046995.8
1481347375.8,286046997.1
1481347395.7,286046999.2
1481347415.6,286046998.6
1481347435.6,286047002.7
1481347455.5,286047000.8
1481347475.4,286047001.2
1481347495.3,286047001.1
1481347515.3,286046998.5
1481347535.2,286046998.8
1481347555.1,286046999.0
1481347575.0,286047001.0
1481347576.0,286047001.0
1481347595.9,286047000.8
1481347615.8,286046997.2
1481347635.7,286047002.4
1481347655.7,286046998.0
1481347675.6,286046998.6
1481347695.5,286047000.8
1481347715.4,286047000.2
1481347735.4,286047000.4
1481347755.3,286047002.1
1481347775.2,286046999.2
1481347795.1,286046998.5
1481347815.1,286047003.2
1481347816.0,286047003.2
1481347835.9,286046997.1
1481347855.8,286047002.6
1481347875.8,286046998.1
1481347895.7,286047002.1
1481347915.6,286047001.6
1481347935.5,286047000.0
1481347955.5,286047000.6
1481347975.4,286047001.2
1481347995.3,286046999.2
1481348015.2,286046996.5
1481348035.2,286046999.9
1481348055.1,286046999.9
1481348075.0,286047002.2
1481348075.9,286047002.2
1481348095.9,286046995.1
1481348115.8,286047003.7
1481348135.7,286046997.3
1481348155.6,286047002.6
1481348175.6,286046997.7
1481348195.5,286046998.5
1481348215.4,286047001.6
1481348235.3,286047002.8
1481348255.3,286046997.5
1481348275.2,286046998.7
1481348295.1,286047000.3
1481348315.0,286046999.3
1481348315.9,286046999.3
1481348335.9,286047000.6
1481348355.8,286047000.7
1481348375.7,286046999.8
1481348395.7,286047002.6
1481348415.6,286046998.2
1481348435.5,286047002.8
1481348455.4,286046999.4
1481348475.4,286046995.0
1481348495.3,286047000.3
1481348515.2,286047001.8
1481348535.1,286047003.7
1481348555.1,286046998.2
1481348556.0,286046998.2
1481348575.9,286047003.7
1481348595.8,286046999.8
1481348615.7,286047001.2
1481348635.7,286046998.3
1481348655.6,286046998.1
1481348675.5,286047002.2
1481348695.4,286046999.2
1481348715.4,286047000.7
1481348735.3,286047001.2
1481348755.2,286046998.3
1481348775.1,286047002.6
1481348795.1,286047000.2
1481348796.0,286047000.2
1481348815.0,286047000.0
1481348815.9,286047000.0
1481348835.8,286047000.8
1481348855.8,286046998.6
1481348875.7,286046997.3
1481348895.6,286046999.7
1481348915.6,286047000.2
1481348935.5,286046999.8
1481348955.4,286046998.1
1481348975.3,286047001.4
1481348995.3,286046999.9
1481349015.2,286047001.7
1481349035.1,286046996.6
1481349055.0,286047001.6
1481349055.9,286047001.6
1481349075.9,286047001.6
1481349095.8,286046999.8
1481349115.7,286047001.8
1481349135.6,286047002.7
1481349155.6,286046997.9
1481349175.5,286046997.9
1481349195.4,286046997.3
1481349215.3,286046999.9
1481349235.3,286047001.6
1481349255.2,286047002.5
1481349275.1,286046999.2
1481349295.0,286046996.6
1481349296.0,286046996.6
1481349315.9,286047005.7
1481349335.8,286046996.6
1481349355.7,286047004.0
1481349375.7,286047000.2
1481349395.6,286047001.5
1481349415.5,286047002.5
1481349435.4,286046996.5
1481349455.4,286047000.0
1481349475.3,286047004.3
1481349495.2,286047001.2
1481349515.1,286046993.3
1481349535.1,286047000.2
1481349536.0,286047000.2
1481349555.9,286047000.2
1481349575.8,286046998.8
1481349595.8,286046998.8
