#timestamp,LO_Frequency 
1481382015.6,286047001.2
1481382035.5,286046996.9
1481382055.4,286047002.2
1481382075.3,286047002.4
1481382095.3,286046999.1
1481382115.2,286046999.9
1481382135.1,286046999.8
1481382155.0,286047000.1
1481382156.0,286047000.1
1481382175.9,286047000.5
1481382195.8,286047000.3
1481382215.7,286047001.1
1481382235.7,286046998.2
1481382255.6,286046999.8
1481382275.5,286047001.4
1481382295.4,286047002.2
1481382315.4,286047001.0
1481382335.3,286046996.5
1481382355.2,286047002.7
1481382375.1,286046996.6
1481382395.1,286047002.2
1481382396.0,286047002.2
1481382415.9,286046999.6
1481382435.8,286047000.1
1481382455.8,286047000.4
1481382475.7,286046998.2
1481382495.6,286047000.2
1481382515.5,286047002.7
1481382535.5,286046997.1
1481382555.4,286046999.7
1481382575.3,286047002.0
1481382595.2,286047001.0
1481382615.2,286046999.0
1481382635.1,286047000.8
1481382636.0,286047000.8
1481382655.0,286046998.1
1481382655.9,286046998.1
1481382675.9,286047001.6
1481382695.8,286047002.4
1481382715.7,286047002.4
1481382735.6,286046999.0
1481382755.6,286046998.6
1481382775.5,286047002.4
1481382795.4,286047000.3
1481382815.3,286046999.4
1481382835.3,286046998.1
1481382855.2,286047004.2
1481382875.1,286047001.0
1481382895.0,286046998.4
1481382895.9,286046998.4
1481382915.9,286047001.5
1481382935.8,286047000.1
1481382955.7,286047000.3
1481382975.6,286046998.7
1481382995.6,286047000.5
1481383015.5,286047000.1
1481383035.4,286047001.9
1481383055.4,286046999.7
1481383075.3,286047001.5
1481383095.2,286047000.4
1481383115.1,286047002.8
1481383135.1,286046996.6
1481383136.0,286046996.6
1481383155.9,286047006.0
1481383175.8,286046997.0
1481383195.7,286047000.2
1481383215.7,286047000.6
1481383235.6,286047001.0
1481383255.5,286047000.6
1481383275.4,286047000.6
1481383295.4,286047000.1
1481383315.3,286047000.7
1481383335.2,286046998.1
1481383355.1,286047004.2
1481383375.1,286046997.0
1481383376.0,286046997.0
1481383395.0,286047005.9
1481383395.9,286047005.9
1481383415.8,286046990.2
1481383435.8,286047000.1
1481383455.7,286047002.8
1481383475.6,286047001.1
1481383495.6,286046999.2
1481383515.5,286047000.8
1481383535.4,286046999.8
1481383555.3,124040644.2
1481383575.3,9999984.3
1481383595.2,286046983.0
1481383615.1,286046999.0
1481383635.0,286047000.7
1481383636.0,286047000.7
1481383655.9,286046996.7
1481383675.8,286046998.5
1481383695.7,286047001.3
1481383715.7,286047002.5
1481383735.6,286047000.9
1481383755.5,286046999.3
1481383775.4,286046999.1
1481383795.4,286046998.5
1481383815.3,286046999.4
1481383835.2,286046998.5
1481383855.1,286047000.1
1481383875.1,286047000.5
1481383876.0,286047000.5
1481383895.9,286047000.5
1481383915.8,286046998.2
1481383935.8,277729084.7
1481383955.7,294614039.2
1481383975.6,286046999.3
1481383995.5,286047003.9
1481384015.5,286046999.1
1481384035.4,286046998.5
1481384055.3,286047000.1
1481384075.2,286046999.9
1481384095.2,286047004.4
1481384115.1,286046999.2
1481384116.0,286046999.2
1481384135.0,286047000.1
1481384135.9,286047000.1
1481384155.9,286047002.8
1481384175.8,286046997.0
1481384195.7,286047001.2
1481384215.6,286046999.7
1481384235.6,286047002.2
1481384255.5,286046999.0
1481384275.4,286046999.7
1481384295.3,286047002.3
1481384315.3,286046998.5
1481384335.2,286047002.8
1481384355.1,286046998.3
1481384375.0,286047000.3
1481384376.0,286047000.3
1481384395.9,286047000.6
1481384415.8,30715025.1
1481384435.7,9999984.4
1481384455.7,286046989.5
1481384475.6,286046998.5
1481384495.5,286047002.4
1481384515.4,286047001.0
1481384535.4,286046999.0
1481384555.3,286046999.0
1481384575.2,286046999.4
1481384595.1,286046999.8
1481384615.1,286047001.7
1481384616.0,286047001.7
1481384635.9,286046996.5
1481384655.8,286047002.7
1481384675.8,286046998.5
1481384695.7,286047000.2
1481384715.6,286047001.9
1481384735.5,286046999.8
1481384755.5,286047001.6
1481384775.4,286046998.1
1481384795.3,286047000.4
1481384815.2,286047000.9
1481384835.2,286046999.4
1481384855.1,286046998.2
1481384856.0,286046998.2
1481384875.0,286047002.5
1481384875.9,286047002.5
1481384895.9,286046997.7
1481384915.8,286047001.0
1481384935.7,286046998.5
1481384955.6,286047000.0
1481384975.6,286047000.2
1481384995.5,286047000.1
1481385015.4,286047002.2
1481385035.3,286047002.7
1481385055.3,286046999.5
1481385075.2,286046998.9
1481385095.1,286046998.2
1481385115.0,286047000.1
1481385116.0,286047000.1
1481385135.9,286047002.4
1481385155.8,286047001.1
1481385175.7,286047000.8
1481385195.7,286046997.0
1481385215.6,286047002.4
1481385235.5,286046998.5
1481385255.4,286046998.5
1481385275.4,286047002.8
1481385295.3,286047000.7
1481385315.2,286047000.5
1481385335.1,286046998.8
1481385355.1,286047000.6
1481385356.0,286047000.6
1481385375.9,286046996.8
1481385395.8,286047002.3
1481385415.8,286046998.4
1481385435.7,286047000.0
1481385455.6,286046999.7
1481385475.5,286047002.0
1481385495.5,286046999.8
1481385515.4,286047000.2
1481385535.3,286046999.9
1481385555.2,286047000.0
1481385575.2,286047002.8
1481385595.1,286046996.5
1481385596.0,286046996.5
