# file name; noise; peak f.; mag.; duration
20161210155720248_ZVPP-R4_snap.fits;1.1219;26499;0.997412;0
20161210155821322_ZVPP-R4_snap.fits;1.28679;26533.4;1.00423;0
20161210155921397_ZVPP-R4_snap.fits;1.39929;26519.5;0.902045;0
20161210160021472_ZVPP-R4_snap.fits;1.24246;26450.7;1.0415;0
20161210160121546_ZVPP-R4_snap.fits;1.22185;26505.6;1.02675;0
20161210160221621_ZVPP-R4_snap.fits;1.25896;26484.4;1.05424;0
20161210160321696_ZVPP-R4_snap.fits;1.24705;26495.4;1.00561;0
20161210160421770_ZVPP-R4_snap.fits;1.12418;26455.8;0.960063;0
20161210160521845_ZVPP-R4_snap.fits;1.13404;26524.7;1.02495;0
20161210160621920_ZVPP-R4_snap.fits;1.07661;26508.5;1.27488;0
20161210160721994_ZVPP-R4_snap.fits;1.3017;26517.3;1.22941;0
20161210160821069_ZVPP-R4_snap.fits;1.17231;26496.1;0.771009;0
20161210160921144_ZVPP-R4_snap.fits;1.22989;26501.2;0.969644;0
20161210161021218_ZVPP-R4_snap.fits;1.04893;26540.8;0.984777;0
20161210161122293_ZVPP-R4_snap.fits;1.1368;26487.3;0.994342;0
20161210161222368_ZVPP-R4_snap.fits;1.16748;26469;0.987167;0
20161210161322442_ZVPP-R4_snap.fits;1.12136;26519.5;0.956061;0
20161210161422517_ZVPP-R4_snap.fits;1.24505;26526.1;0.890264;0
20161210161522592_ZVPP-R4_snap.fits;1.26151;26476.3;1.06596;0
20161210161622666_ZVPP-R4_snap.fits;1.25856;26452.9;1.02907;0
20161210161722741_ZVPP-R4_snap.fits;1.00879;26494.6;1.05473;0
20161210161822816_ZVPP-R4_snap.fits;1.06464;26505.6;0.979109;0
20161210161922890_ZVPP-R4_snap.fits;1.2254;26491;0.998646;0
20161210162022965_ZVPP-R4_snap.fits;1.09055;26488;0.844989;0
20161210162122040_ZVPP-R4_snap.fits;1.08617;26450;0.924645;0
20161210162222114_ZVPP-R4_snap.fits;1.18643;26521.7;0.894034;0
20161210162322189_ZVPP-R4_snap.fits;1.26259;26463.9;1.0127;0
20161210162422264_ZVPP-R4_snap.fits;1.10932;26507.8;0.904914;0
20161210162522338_ZVPP-R4_snap.fits;1.16968;26518.1;1.05349;0
20161210162623413_ZVPP-R4_snap.fits;1.21169;26475.6;1.1006;0
20161210162723488_ZVPP-R4_snap.fits;1.33253;26513.7;0.885028;0
20161210162823562_ZVPP-R4_snap.fits;1.19996;26465.3;0.973058;0
20161210162923637_ZVPP-R4_snap.fits;1.22687;26538.6;1.0557;0
20161210163023712_ZVPP-R4_snap.fits;1.24517;26542.2;0.894495;0
20161210163123786_ZVPP-R4_snap.fits;1.15713;26499;1.13212;0
20161210163223861_ZVPP-R4_snap.fits;1.04171;26515.1;1.03268;0
20161210163323936_ZVPP-R4_snap.fits;1.11201;26495.4;1.2558;0
20161210163423010_ZVPP-R4_snap.fits;1.02921;26475.6;1.0723;0
20161210163523085_ZVPP-R4_snap.fits;1.09018;26521;1.11407;0
20161210163623160_ZVPP-R4_snap.fits;1.04538;26477.8;0.90494;0
20161210163723234_ZVPP-R4_snap.fits;1.06732;26517.3;0.868661;0
20161210163823309_ZVPP-R4_snap.fits;1.20526;26452.9;1.00983;0
20161210163923384_ZVPP-R4_snap.fits;1.21943;26458.7;0.891058;0
20161210164024458_ZVPP-R4_snap.fits;1.13136;26475.6;1.10453;0
20161210164124533_ZVPP-R4_snap.fits;1.18863;26458;0.918825;0
20161210164224608_ZVPP-R4_snap.fits;1.25659;26548.8;1.03074;0
20161210164324682_ZVPP-R4_snap.fits;1.20454;26542.2;1.17943;0
20161210164424757_ZVPP-R4_snap.fits;1.2227;26510.7;1.00913;0
20161210164524832_ZVPP-R4_snap.fits;1.27126;26481.4;0.924074;0
20161210164624906_ZVPP-R4_snap.fits;1.18594;26511.5;0.767571;0
20161210164724981_ZVPP-R4_snap.fits;1.21351;26458;0.877399;0
20161210164824056_ZVPP-R4_snap.fits;1.19146;26540.8;0.965032;0
20161210164924130_ZVPP-R4_snap.fits;1.09552;26516.6;0.932373;0
20161210165024205_ZVPP-R4_snap.fits;1.1995;26502;0.949093;0
20161210165124280_ZVPP-R4_snap.fits;1.19301;26506.3;0.996671;0
20161210165224354_ZVPP-R4_snap.fits;1.0628;26518.1;0.968031;0
20161210165324429_ZVPP-R4_snap.fits;1.01278;26465.3;1.15716;0
20161210165425504_ZVPP-R4_snap.fits;1.17698;26481.4;1.01352;0
20161210165525578_ZVPP-R4_snap.fits;1.22019;26510;1.0089;0
20161210165625653_ZVPP-R4_snap.fits;1.04561;26489.5;0.895417;0
