#timestamp,LO_Frequency 
1481331615.7,286046999.3
1481331635.6,286046999.0
1481331655.6,286047000.7
1481331675.5,286047000.8
1481331695.4,286047000.9
1481331715.3,286047000.7
1481331735.3,286046999.3
1481331755.2,286046997.0
1481331775.1,286047002.3
1481331795.0,286047002.4
1481331795.9,286047002.4
1481331815.9,286046997.8
1481331835.8,286046998.9
1481331855.7,286047000.2
1481331875.7,286047000.3
1481331895.6,286046998.8
1481331915.5,286047001.0
1481331935.4,286046999.6
1481331955.4,286046997.1
1481331975.3,286047000.5
1481331995.2,286046999.9
1481332015.1,286046999.7
1481332035.1,286047001.7
1481332036.0,286047001.7
1481332055.9,286046999.1
1481332075.8,286046998.3
1481332095.7,286047001.8
1481332115.7,286047000.1
1481332135.6,286047000.2
1481332155.5,286047002.7
1481332175.4,286046998.9
1481332195.4,286046998.1
1481332215.3,286047000.9
1481332235.2,286047001.2
1481332255.1,286046998.8
1481332275.1,286047002.2
1481332276.0,286047002.2
1481332295.0,286046997.6
1481332295.9,286046997.6
1481332315.8,286047001.3
1481332335.8,286047001.9
1481332355.7,286046999.8
1481332375.6,286047000.3
1481332395.5,286047002.6
1481332415.5,286047000.5
1481332435.4,286046999.2
1481332455.3,286046997.5
1481332475.3,286047001.5
1481332495.2,286046999.7
1481332515.1,286047000.4
1481332535.0,286046998.7
1481332535.9,286046998.7
1481332555.9,286047002.1
1481332575.8,286046999.4
1481332595.7,286047000.3
1481332615.6,286047000.9
1481332635.6,286046998.9
1481332655.5,286046999.9
1481332675.4,286046997.0
1481332695.3,286047002.4
1481332715.3,286046997.3
1481332735.2,286047000.8
1481332755.1,286047000.3
1481332775.0,286047000.4
1481332776.0,286047000.4
1481332795.9,286047002.8
1481332815.8,286046999.3
1481332835.7,286046999.7
1481332855.7,286047004.4
1481332875.6,286046996.8
1481332895.5,286047001.8
1481332915.4,286047000.1
1481332935.4,286047002.7
1481332955.3,286046999.0
1481332975.2,286046999.1
1481332995.1,286046999.0
1481333015.1,286046998.8
1481333016.0,286046998.8
1481333035.9,286047002.2
1481333055.8,286047001.1
1481333075.8,286046997.1
1481333095.7,286047001.2
1481333115.6,286046999.9
1481333135.5,286047000.6
1481333155.5,286047000.6
1481333175.4,286046999.0
1481333195.3,286046998.5
1481333215.2,286046999.9
1481333235.2,286047002.5
1481333255.1,286047000.2
1481333275.0,286046998.3
1481333275.9,286046998.3
1481333295.9,286047003.1
1481333315.8,286046999.8
1481333335.7,286047000.8
1481333355.6,286046996.7
1481333375.6,286047001.2
1481333395.5,286046999.4
1481333415.4,286047001.0
1481333435.3,286046998.8
1481333455.3,286047000.7
1481333475.2,286046998.5
1481333495.1,286047001.5
1481333515.0,286046999.9
1481333515.9,286046999.9
1481333535.9,286047004.4
1481333555.8,286046996.7
1481333575.7,286047000.3
1481333595.6,286047002.1
1481333615.6,286047000.6
1481333635.5,286047002.5
1481333655.4,286046999.1
1481333675.4,286046998.2
1481333695.3,286047004.2
1481333715.2,286046999.9
1481333735.1,286047001.5
1481333755.1,286046998.2
1481333756.0,286046998.2
1481333775.9,286047001.8
1481333795.8,286046997.3
1481333815.7,286046998.4
1481333835.7,286047000.9
1481333855.6,286046998.9
1481333875.5,286046998.1
1481333895.4,286047002.8
1481333915.4,286047000.8
1481333935.3,286046999.5
1481333955.2,286046999.4
1481333975.2,286047000.6
1481333995.1,286047001.8
1481333996.0,286047001.8
1481334015.0,286046998.1
1481334015.9,286046998.1
1481334035.9,286047003.3
1481334055.8,286047000.6
1481334075.7,286047000.0
1481334095.6,286047000.8
1481334115.6,286046999.1
1481334135.5,286046999.0
1481334155.4,286046998.5
1481334175.3,286047002.1
1481334195.3,286046999.4
1481334215.2,286046998.2
1481334235.1,286047000.4
1481334255.0,286047002.4
1481334256.0,286047002.4
1481334275.9,286046997.9
1481334295.8,286046996.7
1481334315.7,286046998.1
1481334335.7,286047002.2
1481334355.6,286047001.4
1481334375.5,286046998.2
1481334395.4,286047002.6
1481334415.4,286046999.9
1481334435.3,286047002.7
1481334455.2,286046998.4
1481334475.1,286047002.6
1481334495.1,286046999.4
1481334496.0,286046999.4
1481334515.9,286046998.8
1481334535.8,286046999.8
1481334555.8,286046999.9
1481334575.7,286046999.8
1481334595.6,286047004.3
1481334615.5,286046998.6
1481334635.5,286047003.7
1481334655.4,286047000.1
1481334675.3,286046998.3
1481334695.2,286047000.6
1481334715.2,286047001.0
1481334735.1,286046999.7
1481334736.0,286046999.7
1481334755.0,286047002.2
1481334755.9,286047002.2
1481334775.9,286046997.6
1481334795.8,286047000.9
1481334815.7,286046999.1
1481334835.6,286046999.3
1481334855.6,286046998.4
1481334875.5,286047000.7
1481334895.4,286047000.5
1481334915.3,286047000.1
1481334935.3,286046999.7
1481334955.2,286047001.8
1481334975.1,286047000.7
1481334995.0,286047001.0
1481334996.0,286047001.0
1481335015.9,286046996.7
1481335035.8,286046999.8
1481335055.7,286047002.7
1481335075.7,286046999.2
1481335095.6,286046998.7
1481335115.5,286047001.1
1481335135.4,286046996.9
1481335155.4,286047000.9
1481335175.3,286046994.9
1481335195.2,286047002.6
