# file name; noise; peak f.; mag.; duration
20161210095755442_ZVPP-R4_snap.fits;1.10719;26506.3;1.04827;0
20161210095855517_ZVPP-R4_snap.fits;1.16899;26459.5;0.924383;0
20161210095955592_ZVPP-R4_snap.fits;1.08367;26477.8;1.06449;0
20161210100055666_ZVPP-R4_snap.fits;1.03817;26458;1.03951;0
20161210100155741_ZVPP-R4_snap.fits;1.06712;26526.1;0.78946;0
20161210100255816_ZVPP-R4_snap.fits;1.15575;26473.4;0.818409;0
20161210100355890_ZVPP-R4_snap.fits;1.1566;26547.4;0.834967;0
20161210100456965_ZVPP-R4_snap.fits;1.14889;26523.9;0.772144;0
20161210100556040_ZVPP-R4_snap.fits;1.08977;26540;0.892052;0
20161210100656114_ZVPP-R4_snap.fits;1.09966;26465.3;0.978389;0
20161210100756189_ZVPP-R4_snap.fits;1.08067;26502;0.908155;0
20161210100856264_ZVPP-R4_snap.fits;1.03677;26546.6;0.906273;0
20161210100956338_ZVPP-R4_snap.fits;0.922098;26521;0.913547;0
20161210101056413_ZVPP-R4_snap.fits;1.07815;26452.1;1.05672;0
20161210101156488_ZVPP-R4_snap.fits;1.03972;26534.9;0.94762;0
20161210101256562_ZVPP-R4_snap.fits;1.0442;26488.8;1.02103;0
20161210101356637_ZVPP-R4_snap.fits;1.22997;26460.9;0.855174;0
20161210101456712_ZVPP-R4_snap.fits;1.21773;26492.4;1.01272;0
20161210101556786_ZVPP-R4_snap.fits;0.97904;26486.6;0.860937;0
20161210101656861_ZVPP-R4_snap.fits;1.10284;26471.2;1.11859;0
20161210101756936_ZVPP-R4_snap.fits;0.984104;26525.4;0.964976;0
20161210101857010_ZVPP-R4_snap.fits;1.2902;26541.5;0.997825;0
20161210101957085_ZVPP-R4_snap.fits;1.08228;26518.8;0.866607;0
20161210102057160_ZVPP-R4_snap.fits;0.989919;26514.4;0.956227;0
20161210102157234_ZVPP-R4_snap.fits;1.23869;26480.7;1.04074;0
20161210102257309_ZVPP-R4_snap.fits;1.08965;26504.9;1.01197;0
20161210102357384_ZVPP-R4_snap.fits;1.2102;26531.2;0.830755;0
20161210102457458_ZVPP-R4_snap.fits;1.0707;26548.8;0.904675;0
20161210102557533_ZVPP-R4_snap.fits;1.1386;26504.9;0.953732;0
20161210102657608_ZVPP-R4_snap.fits;1.1282;26499;0.932263;0
20161210102757682_ZVPP-R4_snap.fits;1.11302;26523.9;0.908859;0
20161210102857757_ZVPP-R4_snap.fits;1.11646;26522.5;1.17979;0
20161210102957832_ZVPP-R4_snap.fits;1.08779;26468.3;0.850523;0
20161210103057906_ZVPP-R4_snap.fits;1.09534;26488;0.967511;0
20161210103157981_ZVPP-R4_snap.fits;1.12759;26485.1;0.990816;0
20161210103258056_ZVPP-R4_snap.fits;1.25714;26530.5;0.67849;0
20161210103358130_ZVPP-R4_snap.fits;1.14159;26488;0.884729;0
20161210103458205_ZVPP-R4_snap.fits;1.34067;26521;0.915252;0
20161210103558280_ZVPP-R4_snap.fits;1.08097;26473.4;0.800341;0
20161210103658354_ZVPP-R4_snap.fits;1.22756;26505.6;1.03265;0
20161210103758429_ZVPP-R4_snap.fits;1.1147;26494.6;0.900428;0
20161210103858504_ZVPP-R4_snap.fits;1.10083;26522.5;0.909271;0
20161210103958578_ZVPP-R4_snap.fits;0.985189;26523.9;0.989617;0
20161210104058653_ZVPP-R4_snap.fits;1.23681;26521.7;0.956045;0
20161210104158728_ZVPP-R4_snap.fits;1.12902;26469.7;0.923563;0
20161210104258802_ZVPP-R4_snap.fits;1.1413;26545.9;0.879521;0
20161210104358877_ZVPP-R4_snap.fits;1.18231;26500.5;1.1127;0
20161210104458952_ZVPP-R4_snap.fits;1.23246;26485.8;1.13492;0
20161210104558026_ZVPP-R4_snap.fits;1.11622;26535.6;1.21526;0
20161210104658101_ZVPP-R4_snap.fits;1.13537;26521;0.776426;0
20161210104759176_ZVPP-R4_snap.fits;1.19789;26528.3;0.928936;0
20161210104859250_ZVPP-R4_snap.fits;1.13994;26485.8;1.08857;0
20161210104959325_ZVPP-R4_snap.fits;1.23955;26535.6;0.855429;0
20161210105059400_ZVPP-R4_snap.fits;1.15525;26453.6;0.899046;0
20161210105159474_ZVPP-R4_snap.fits;1.14481;26541.5;0.940673;0
20161210105259549_ZVPP-R4_snap.fits;1.13567;26510;1.07621;0
20161210105359624_ZVPP-R4_snap.fits;1.00638;26510.7;0.985812;0
20161210105459698_ZVPP-R4_snap.fits;1.26003;26544.4;0.876142;0
20161210105559773_ZVPP-R4_snap.fits;1.12314;26499;0.861048;0
