#timestamp,LO_Frequency 
1483236015.6,286047001.6
1483236035.5,286047001.4
1483236055.4,286047002.3
1483236075.4,286046997.2
1483236095.3,286046998.9
1483236115.2,286047001.1
1483236135.1,286047000.8
1483236155.1,286047000.8
1483236156.0,286047000.8
1483236175.9,286046998.8
1483236195.8,286046998.5
1483236215.8,286047000.2
1483236235.7,286047002.8
1483236255.6,286046996.7
1483236275.5,286047001.0
1483236295.5,286046999.6
1483236315.4,286046998.1
1483236335.3,286046999.9
1483236355.2,286047002.4
1483236375.2,286047001.0
1483236395.1,286046999.6
1483236396.0,286046999.6
1483236415.0,286046998.9
1483236415.9,286046998.9
1483236435.9,286047000.0
1483236455.8,286047001.2
1483236475.7,286047000.9
1483236495.6,286047000.0
1483236515.6,286047002.3
1483236535.5,286047001.0
1483236555.4,286046998.2
1483236575.3,286047001.0
1483236595.3,286046999.3
1483236615.2,286047000.7
1483236635.1,286047000.7
1483236655.1,286046999.5
1483236656.0,286046999.5
1483236675.9,286046998.3
1483236695.8,286046999.9
1483236715.7,286047002.4
1483236735.7,286046998.8
1483236755.6,286047002.4
1483236775.5,286046998.5
1483236795.5,286047000.8
1483236815.4,286046998.8
1483236835.3,286046999.0
1483236855.2,286046998.3
1483236875.2,286047001.0
1483236895.1,286046998.2
1483236915.0,286047001.6
1483236915.9,286047001.6
1483236935.9,286046999.6
1483236955.8,286046999.3
1483236975.7,286047001.1
1483236995.6,286046996.7
1483237015.6,286047000.6
1483237035.5,286046998.1
1483237055.4,286047002.5
1483237075.3,286046998.5
1483237095.3,286047001.4
1483237115.2,286047000.3
1483237135.1,286046998.1
1483237155.0,286047004.4
1483237156.0,286047004.4
1483237175.9,286046991.8
1483237195.8,286047000.2
1483237215.7,286047000.4
1483237235.7,286046998.3
1483237255.6,286046999.9
1483237275.5,286047002.8
1483237295.4,286046999.5
1483237315.4,286046998.6
1483237335.3,286047002.6
1483237355.2,286047001.1
1483237375.1,286046999.1
1483237395.1,286046999.4
1483237396.0,286046999.4
1483237415.0,286046998.2
1483237415.9,286046998.2
1483237435.9,286047004.0
1483237455.8,286047000.7
1483237475.7,286047000.3
1483237495.6,286047000.9
1483237515.6,286047001.2
1483237535.5,286046999.4
1483237555.4,286046997.2
1483237575.4,286047001.0
1483237595.3,286046999.7
1483237615.2,286047002.1
1483237635.1,286047001.2
1483237655.1,286046996.8
1483237656.0,286046996.8
1483237675.0,286047003.4
1483237675.9,286047003.4
1483237695.9,286046997.5
1483237715.8,286046998.4
1483237735.7,286047000.4
1483237755.6,286046999.3
1483237775.6,286046999.0
1483237795.5,286046999.9
1483237815.4,286047002.7
1483237835.3,286047000.8
1483237855.3,286046996.9
1483237875.2,286046999.9
1483237895.1,286047000.0
1483237915.0,286047000.4
1483237916.0,286047000.4
1483237935.9,286047000.9
1483237955.8,286046999.8
1483237975.7,286047002.6
1483237995.7,286046998.2
1483238015.6,286047000.6
1483238035.5,286046998.2
1483238055.4,286047003.8
1483238075.4,286047000.3
1483238095.3,286046999.3
1483238115.2,286046999.5
1483238135.2,286046999.6
1483238155.1,286046998.2
1483238156.0,286046998.2
1483238175.0,286047003.4
1483238175.9,286047003.4
1483238195.9,286046996.5
1483238215.8,286047002.5
1483238235.7,286046998.5
1483238255.6,286047000.1
1483238275.6,286046999.7
1483238295.5,286046999.9
1483238315.4,286047000.0
1483238335.3,286046999.8
1483238355.3,286047000.1
1483238375.2,286047001.0
1483238395.1,286046998.6
1483238415.1,286047001.6
1483238416.0,286047001.6
1483238435.9,286046998.7
1483238455.8,286046998.1
1483238475.8,286047000.8
1483238495.7,286047000.7
1483238515.7,286046998.3
1483238535.7,286047001.9
1483238555.6,286046999.7
1483238575.5,286047002.5
1483238595.5,286046998.2
1483238615.4,286047002.2
1483238635.3,286046999.5
1483238655.2,286046999.2
1483238675.2,286046999.1
1483238695.1,286047001.0
1483238696.0,286047001.0
1483238715.0,286046997.3
1483238715.9,286046997.3
1483238735.9,286047002.5
1483238755.8,286046998.6
1483238775.7,286047000.2
1483238795.6,286047002.3
1483238815.6,286046998.6
1483238835.5,286047002.8
1483238855.4,286046998.3
1483238875.3,286047000.3
1483238895.3,286047001.2
1483238915.2,286046999.1
1483238935.1,286046998.7
1483238955.0,286047002.7
1483238956.0,286047002.7
1483238975.9,286046993.8
1483238995.8,286047000.0
1483239015.7,286047001.1
1483239035.7,286046998.9
1483239055.6,286047001.1
1483239075.5,286046998.6
1483239095.4,286046999.8
1483239115.4,286047000.2
1483239135.3,286047002.5
1483239155.2,286046998.8
1483239175.1,286046998.6
1483239195.1,286047002.3
1483239196.0,286047002.3
1483239215.0,286046996.7
1483239215.9,286046996.7
1483239235.8,286047004.5
1483239255.8,286047002.7
1483239275.7,286046996.8
1483239295.6,286047000.3
1483239315.5,286046998.4
1483239335.5,286046999.8
1483239355.4,286047001.4
1483239375.3,286046999.7
1483239395.2,286047001.6
1483239415.2,286047000.8
1483239435.1,286046999.6
1483239455.0,286046998.2
1483239455.9,286046998.2
1483239475.0,286047003.4
1483239475.9,286047003.4
1483239495.9,286046997.0
1483239515.8,286046999.2
1483239535.7,286047001.0
1483239555.6,286046998.9
1483239575.6,286047000.0
1483239595.5,286047000.2
