#timestamp,LO_Frequency 
1483311615.3,286046999.1
1483311635.3,286046999.4
1483311655.2,286046998.4
1483311675.1,286047000.5
1483311695.0,286046998.4
1483311696.0,286046998.4
1483311715.9,286047003.8
1483311735.8,286047002.7
1483311755.7,286046998.3
1483311775.7,286046999.7
1483311795.6,286047001.5
1483311815.5,286047001.8
1483311835.4,286046998.2
1483311855.4,286047002.3
1483311875.3,286046998.2
1483311895.2,286047000.2
1483311915.2,286047001.1
1483311935.1,286046996.8
1483311936.0,286046996.8
1483311955.0,286047005.9
1483311955.9,286047005.9
1483311975.9,286046993.2
1483311995.8,286046999.1
1483312015.7,286046998.7
1483312035.6,286047000.5
1483312055.6,286047001.2
1483312075.5,286046999.2
1483312095.4,286047000.6
1483312115.3,286046999.3
1483312135.3,34981352.9
1483312155.2,9999990.0
1483312175.1,286047031.8
1483312195.0,286047000.0
1483312196.0,286047000.0
1483312215.9,286046998.4
1483312235.8,286046999.8
1483312255.7,286047002.3
1483312275.7,286046998.9
1483312295.6,286047000.6
1483312315.5,286047000.9
1483312335.4,286046998.8
1483312355.4,286047000.5
1483312375.3,286047000.6
1483312395.2,286047000.6
1483312415.2,286047000.7
1483312435.1,286046999.3
1483312436.0,286046999.3
1483312455.0,286047002.3
1483312455.9,286047002.3
1483312475.9,286046998.0
1483312495.8,286046996.5
1483312515.7,286047002.9
1483312535.6,286047001.0
1483312555.6,286046999.2
1483312575.5,286046999.3
1483312595.4,286047000.1
1483312615.4,286047001.1
1483312635.3,286047001.1
1483312655.2,286046997.0
1483312675.3,286047000.6
1483312695.2,286047001.1
1483312715.1,286046998.8
1483312735.1,286047006.0
1483312736.0,286047006.0
1483312755.0,286046992.5
1483312755.9,286046992.5
1483312775.8,286047008.4
1483312795.8,286046997.5
1483312815.7,286046999.7
1483312835.6,286047002.5
1483312855.6,286046998.3
1483312875.5,286047002.0
1483312895.4,286046997.0
1483312915.5,286047000.7
1483312935.4,286047001.1
1483312955.4,286046996.7
1483312975.3,286047000.3
1483312995.2,286047004.2
1483313015.2,286046997.2
1483313035.1,286047000.9
1483313036.0,286047000.9
1483313055.0,286047000.8
1483313055.9,286047000.8
1483313075.9,286046999.0
1483313095.8,286047000.9
1483313115.7,286046998.5
1483313135.6,286047001.7
1483313155.6,286047000.2
1483313175.5,286046998.1
1483313195.4,286047002.4
1483313215.3,286046998.5
1483313235.3,286047001.6
1483313255.2,286047006.0
1483313275.1,286046995.0
1483313295.0,286047000.9
1483313295.9,286047000.9
1483313315.9,286046997.4
1483313335.8,286047000.6
1483313355.7,286046998.7
1483313375.7,286046999.9
1483313395.6,286047002.6
1483313415.5,286047000.9
1483313435.4,286046998.1
1483313455.4,286047000.5
1483313475.3,286046999.1
1483313495.2,286047000.3
1483313515.1,286046998.1
1483313535.1,286047002.2
1483313536.0,286047002.2
1483313555.9,286046998.6
1483313575.8,286046998.4
1483313595.8,286047002.8
1483313615.7,286046999.2
1483313635.6,286047001.0
1483313655.5,286046998.9
1483313675.5,286046998.9
1483313695.4,286047001.0
1483313715.3,286046998.2
1483313735.2,286047003.4
1483313755.2,286046998.5
1483313775.1,286047000.1
1483313795.0,286047001.5
1483313795.9,286047001.5
1483313815.9,286047004.4
1483313835.8,286046993.4
1483313855.7,286046999.8
1483313875.6,286047001.1
1483313895.6,286046998.3
1483313915.5,286047002.4
1483313935.4,286047000.0
1483313955.3,286047000.0
1483313975.3,286047000.4
1483313995.2,286047001.0
1483314015.1,286046997.6
1483314035.1,286047000.6
1483314036.0,286047000.6
1483314055.9,286047001.0
1483314075.8,286047002.8
1483314095.8,286046995.9
1483314115.7,286046998.2
1483314135.6,286047002.5
1483314155.5,286046999.5
1483314175.5,286046999.4
1483314195.4,286046998.7
1483314215.3,286047000.6
1483314235.2,286046998.4
1483314255.2,286047000.9
1483314275.1,286047002.8
1483314295.0,286047001.2
1483314295.9,286047001.2
1483314315.9,286046997.5
1483314335.8,286046997.1
1483314355.7,286047001.1
1483314375.6,286046998.3
1483314395.6,286047001.3
1483314415.5,286047002.8
1483314435.4,286046997.0
1483314455.3,286047004.4
1483314475.3,286046999.2
1483314495.2,286046996.8
1483314515.1,286047002.4
1483314535.1,286046998.9
1483314536.0,286046998.9
1483314555.9,286047001.6
1483314575.8,286047000.9
1483314595.8,286046998.8
1483314615.7,286047000.0
1483314635.6,286047000.2
1483314655.5,286047002.3
1483314675.5,286046996.6
1483314695.9,286047002.6
1483314715.8,286046996.8
1483314735.8,286047002.1
1483314755.7,286046998.9
1483314775.6,286047002.1
1483314795.5,286047000.8
1483314815.5,286046999.2
1483314835.4,286047000.0
1483314855.3,286047000.9
1483314875.2,286046998.6
1483314895.2,286047000.4
1483314915.1,286047002.6
1483314935.0,286046999.3
1483314935.9,286046999.3
1483314955.9,286046998.1
1483314975.8,286047000.2
1483314995.7,286047002.6
1483315015.6,286046999.3
1483315035.6,286046998.9
1483315055.5,286046998.6
1483315075.4,286047001.9
1483315095.3,286046998.9
1483315115.3,286047000.0
1483315135.2,286047002.4
1483315155.1,286046999.6
1483315175.0,286046999.2
1483315176.0,286046999.2
1483315195.9,286046999.9
