#timestamp,LO_Frequency 
1483239615.4,286047000.0
1483239635.3,286047001.8
1483239655.3,286046998.2
1483239675.2,286047002.8
1483239695.1,286047000.7
1483239715.0,286047001.2
1483239716.0,286047001.2
1483239735.9,286046997.5
1483239755.8,286046996.9
1483239775.7,286047002.8
1483239795.7,286046996.7
1483239815.6,286047002.8
1483239835.5,286046999.5
1483239855.4,286046997.4
1483239875.4,286047000.6
1483239895.3,286046999.0
1483239915.2,286047001.0
1483239935.1,286047000.7
1483239955.1,286047000.3
1483239956.0,286047000.3
1483239975.9,286047002.4
1483239995.8,286046996.9
1483240015.8,286047002.4
1483240035.7,286046996.5
1483240055.6,286047002.8
1483240075.9,286046996.7
1483240095.8,286047001.2
1483240115.7,286046998.4
1483240135.8,286047001.8
1483240155.8,286047001.2
1483240175.7,286046996.8
1483240195.6,286047000.6
1483240215.5,286046998.1
1483240235.5,286047002.8
1483240255.4,286046998.8
1483240275.3,286046998.6
1483240295.2,286046998.2
1483240315.2,286047000.5
1483240335.1,286047000.3
1483240355.0,286047000.9
1483240355.9,286047000.9
1483240375.9,286046999.1
1483240395.8,286047002.7
1483240415.7,286046999.3
1483240435.6,286046998.6
1483240455.6,286047000.6
1483240475.5,286046999.8
1483240495.4,286046999.7
1483240515.3,286047004.0
1483240535.3,286046999.0
1483240555.2,286046998.6
1483240575.1,286047000.3
1483240595.0,286046998.6
1483240596.0,286046998.6
1483240615.9,286047003.9
1483240635.8,286046998.6
1483240655.7,286047002.8
1483240675.7,286046999.0
1483240695.6,286047000.9
1483240715.5,286046999.9
1483240735.5,286047000.2
1483240755.4,286047000.8
1483240775.3,286046999.3
1483240795.2,286046998.9
1483240815.2,286046998.9
1483240835.1,286046998.7
1483240836.0,286046998.7
1483240855.0,286047000.4
1483240855.9,286047000.4
1483240875.9,286046998.2
1483240895.8,286047002.5
1483240915.7,286046998.2
1483240935.7,286047002.6
1483240955.6,286046998.1
1483240975.5,286047004.2
1483240995.4,286046998.2
1483241015.4,286047000.0
1483241035.3,286046999.5
1483241055.2,286047001.1
1483241075.1,286046999.3
1483241095.1,286046998.4
1483241096.0,286046998.4
1483241115.0,286047001.5
1483241115.9,286047001.5
1483241135.9,286047001.2
1483241155.8,286046998.5
1483241175.7,286047002.6
1483241195.6,286046999.2
1483241215.6,286046999.3
1483241235.5,286047001.1
1483241255.4,286046999.7
1483241275.3,286047002.4
1483241295.3,286046999.3
1483241315.2,286046998.7
1483241335.1,286047000.6
1483241355.0,286046998.5
1483241355.9,286046998.5
1483241375.9,286047001.8
1483241395.8,286047002.6
1483241415.7,286046996.7
1483241435.6,286047001.2
1483241455.6,286046999.0
1483241475.5,286046996.5
1483241495.4,286046999.8
1483241515.3,286047000.1
1483241535.3,286047000.2
1483241555.2,286047002.7
1483241575.1,286047000.5
1483241595.1,286046998.7
1483241596.0,286046998.7
1483241615.5,286046999.8
1483241635.5,286046999.9
1483241655.4,286047002.7
1483241675.3,286047001.2
1483241695.2,286046999.0
1483241715.2,286046998.2
1483241735.1,286047002.3
1483241755.0,286046999.0
1483241755.9,286046999.0
1483241775.9,286047000.2
1483241795.8,286046999.7
1483241815.7,286046999.7
1483241835.6,286047001.9
1483241855.6,286046998.5
1483241875.5,286046998.6
1483241895.4,286047000.0
1483241915.3,286047000.2
1483241935.3,286047001.9
1483241955.2,286047002.8
1483241975.1,286046999.0
1483241995.1,286046996.5
1483241996.0,286046996.5
1483242015.9,286047004.8
1483242035.8,286047000.0
1483242055.7,286047001.6
1483242075.7,286047002.5
1483242095.6,286047002.7
1483242115.5,286046996.7
1483242135.5,286046999.9
1483242155.4,286046998.3
1483242175.3,286047001.1
1483242195.2,286046997.0
1483242215.2,286046998.2
1483242235.1,286047002.5
1483242255.0,286047000.8
1483242255.9,286047000.8
1483242275.9,286046998.2
1483242295.8,286046999.9
1483242315.7,286047002.8
1483242335.6,286046999.4
1483242355.6,286046999.6
1483242375.5,286046996.8
1483242395.4,286047000.4
1483242415.3,286046999.8
1483242435.3,286047001.8
1483242455.2,286047001.0
1483242475.1,286046999.3
1483242495.0,286047000.9
1483242496.0,286047000.9
1483242515.2,286046998.2
1483242535.1,286047004.2
1483242555.0,286046999.4
1483242556.0,286046999.4
1483242575.9,286046998.1
1483242595.8,286047002.3
1483242615.7,286047001.1
1483242635.7,286046999.0
1483242655.6,286047001.1
1483242675.5,286046999.6
1483242695.4,286046998.9
1483242715.4,286046996.5
1483242735.3,286047000.3
1483242755.2,286046999.9
1483242775.1,286047002.8
1483242795.1,286046997.2
1483242796.0,286046997.2
1483242815.9,286047001.5
1483242835.8,286047000.0
1483242855.8,286047002.7
1483242875.7,286046999.1
1483242895.6,286046997.3
1483242915.6,286046998.7
1483242935.5,286047000.6
1483242955.4,286047000.4
1483242975.3,286046998.9
1483242995.3,286047002.8
1483243015.2,286046999.5
1483243035.1,286047000.8
1483243055.0,286047003.5
1483243056.0,286047003.5
1483243075.9,286046997.6
1483243095.8,286046999.0
1483243115.7,286046998.3
1483243135.7,286047002.4
1483243155.6,286046999.1
1483243175.5,286046998.2
1483243195.4,286047001.8
