# file name; noise; peak f.; mag.; duration
20170101040041580_SVAKOV-R8_snap.fits;2.83691;26477.1;3.03627;0
20170101040137900_SVAKOV-R8_met.fits;2.35116;26500.5;4.73205;0.170667
20170101040223298_SVAKOV-R8_met.fits;2.7366;26504.9;9.11691;0.170667
20170101040227052_SVAKOV-R8_met.fits;2.75018;26482.9;5.53245;0.170667
20170101040141655_SVAKOV-R8_snap.fits;4.25526;26523.9;2.83406;0
20170101040319959_SVAKOV-R8_met.fits;2.89267;26482.9;11.8429;0.170667
20170101040241730_SVAKOV-R8_snap.fits;3.05001;26519.5;2.12151;0
20170101040341804_SVAKOV-R8_snap.fits;2.54392;26513.7;2.47618;0
20170101040441879_SVAKOV-R8_snap.fits;2.41858;26510.7;2.65029;0
20170101040541954_SVAKOV-R8_snap.fits;2.26546;26453.6;2.20713;0
20170101040649879_SVAKOV-R8_met.fits;1.92605;26525.4;5.15849;0.512
20170101040701143_SVAKOV-R8_met.fits;2.0726;26499;4.42522;0.170667
20170101040642028_SVAKOV-R8_snap.fits;3.26898;26512.2;3.82177;0
20170101040805143_SVAKOV-R8_met.fits;2.30262;26516.6;82.3012;0.512
20170101040826818_SVAKOV-R8_met.fits;2.30382;26502;5.85107;0.170667
20170101040742103_SVAKOV-R8_snap.fits;2.05347;26532.7;1.70299;0
20170101040834498_SVAKOV-R8_met.fits;2.49604;26523.9;6.99271;1.70667
20170101040911191_SVAKOV-R8_met.fits;2.18434;26504.9;5.27547;0.170667
20170101040842178_SVAKOV-R8_snap.fits;2.48372;26491.7;2.12758;0
20170101041021506_SVAKOV-R8_met.fits;2.54944;26480;6.97468;0.170667
20170101040942252_SVAKOV-R8_snap.fits;2.18839;26532.7;2.05415;0
20170101041038402_SVAKOV-R8_met.fits;2.04768;26506.3;4.83666;0.170667
20170101041108780_SVAKOV-R8_met.fits;2.52184;26521;22.6697;1.70667
20170101041042327_SVAKOV-R8_snap.fits;2.6175;26450.7;2.01966;0
20170101041138988_SVAKOV-R8_met.fits;3.04045;26543;18.4075;0.341333
20170101041222850_SVAKOV-R8_met.fits;2.17795;26529.8;6.0621;1.536
20170101041142402_SVAKOV-R8_snap.fits;2.56228;26478.5;2.67295;0
20170101041238722_SVAKOV-R8_met.fits;2.70619;26494.6;7.72469;0.170667
20170101041259714_SVAKOV-R8_met.fits;2.23225;26490.2;5.39243;0.170667
20170101041242476_SVAKOV-R8_snap.fits;2.08602;26484.4;2.18539;0
20170101041342551_SVAKOV-R8_snap.fits;2.07392;26474.1;2.41111;0
20170101041443650_SVAKOV-R8_met.fits;2.62991;26496.1;7.14561;0.341333
20170101041518295_SVAKOV-R8_met.fits;2.25232;26507.8;4.59356;0.170667
20170101041442626_SVAKOV-R8_snap.fits;2.10671;26449.2;2.0443;0
20170101041628610_SVAKOV-R8_met.fits;2.37726;26487.3;8.89329;0.512
20170101041542700_SVAKOV-R8_snap.fits;2.58261;26478.5;1.93546;0
20170101041644140_SVAKOV-R8_met.fits;2.51927;26513.7;24.0442;0.341333
20170101041655063_SVAKOV-R8_met.fits;2.07166;26496.1;6.04113;0.512
20170101041701036_SVAKOV-R8_met.fits;1.93618;26525.4;33.2249;0.341333
20170101041728855_SVAKOV-R8_met.fits;1.96313;26493.2;5.95231;0.512
20170101041642775_SVAKOV-R8_snap.fits;2.24151;26450.7;1.93753;0
20170101041748482_SVAKOV-R8_met.fits;2.33855;26496.1;8.53651;0.341333
20170101041831831_SVAKOV-R8_met.fits;4.95485;26499;14.5418;0.170667
20170101041742850_SVAKOV-R8_snap.fits;2.94536;26541.5;3.43501;0
20170101041842924_SVAKOV-R8_snap.fits;2.30718;26456.5;1.89405;0
20170101041944364_SVAKOV-R8_met.fits;2.14195;26528.3;7.55178;0.170667
20170101041956140_SVAKOV-R8_met.fits;4.64919;26502;15.1738;0.341333
20170101042015426_SVAKOV-R8_met.fits;2.38649;26502;6.32712;0.170667
20170101041942999_SVAKOV-R8_snap.fits;4.06303;26459.5;3.77294;0
20170101042049047_SVAKOV-R8_met.fits;2.29778;26484.4;8.08911;0.170667
20170101042043074_SVAKOV-R8_snap.fits;2.32334;26529.8;2.61923;0
20170101042143148_SVAKOV-R8_snap.fits;2.52788;26482.9;1.85596;0
20170101042243223_SVAKOV-R8_snap.fits;2.16087;26491.7;1.44374;0
20170101042336642_SVAKOV-R8_met.fits;2.19686;26532.7;44.8056;0.512
20170101042429548_SVAKOV-R8_met.fits;1.98301;26490.2;4.09523;0.170667
20170101042434839_SVAKOV-R8_met.fits;3.41832;26485.8;9.78189;0.341333
20170101042343298_SVAKOV-R8_snap.fits;2.3564;26499;2.13709;0
20170101042507607_SVAKOV-R8_met.fits;2.34481;26497.6;5.04232;0.170667
20170101042443372_SVAKOV-R8_snap.fits;5.01214;26455.1;3.39401;0
20170101042543447_SVAKOV-R8_snap.fits;2.59772;26535.6;2.62728;0
20170101042732332_SVAKOV-R8_met.fits;1.93283;26515.1;3.92303;0.341333
20170101042643522_SVAKOV-R8_snap.fits;2.10588;26507.8;2.18232;0
20170101042743596_SVAKOV-R8_snap.fits;2.09071;26507.8;1.60164;0
20170101042859884_SVAKOV-R8_met.fits;2.48114;26497.6;6.62333;0.170667
20170101042843671_SVAKOV-R8_snap.fits;2.99343;26528.3;2.19477;0
20170101042937772_SVAKOV-R8_met.fits;2.5611;26509.3;11.2144;0.170667
20170101042941356_SVAKOV-R8_met.fits;2.66955;26496.1;9.64481;0.170667
20170101042943746_SVAKOV-R8_snap.fits;2.16896;26468.3;1.40147;0
20170101043102423_SVAKOV-R8_met.fits;3.83446;26490.2;8.46978;0.170667
20170101043043820_SVAKOV-R8_snap.fits;2.59169;26506.3;2.13219;0
20170101043204204_SVAKOV-R8_met.fits;2.54355;26491.7;10.1513;0.170667
20170101043143895_SVAKOV-R8_snap.fits;2.88283;26452.1;3.04025;0
20170101043312471_SVAKOV-R8_met.fits;2.70788;26510.7;17.4121;3.92533
20170101043243970_SVAKOV-R8_snap.fits;3.37406;26534.2;3.59848;0
20170101043344044_SVAKOV-R8_snap.fits;3.19774;26491.7;3.12668;0
20170101043518423_SVAKOV-R8_met.fits;3.93998;26488.8;11.1249;0.170667
20170101043531052_SVAKOV-R8_met.fits;3.20814;26490.2;7.13602;0.341333
20170101043534978_SVAKOV-R8_met.fits;3.71889;26474.1;9.76944;0.170667
20170101043444119_SVAKOV-R8_snap.fits;3.06254;26528.3;2.86792;0
20170101043554434_SVAKOV-R8_met.fits;2.48258;26472.7;5.79717;0.170667
20170101043544194_SVAKOV-R8_snap.fits;2.15494;26521;1.94519;0
20170101043649730_SVAKOV-R8_met.fits;2.27313;26523.9;8.06477;0.170667
20170101043721644_SVAKOV-R8_met.fits;3.65116;26491.7;29.6664;0.512
20170101043727618_SVAKOV-R8_met.fits;2.78397;26507.8;12.0061;0.341333
20170101043644268_SVAKOV-R8_snap.fits;2.78744;26493.2;2.64751;0
20170101043810967_SVAKOV-R8_met.fits;2.38137;26503.4;5.15491;1.70667
20170101043817964_SVAKOV-R8_met.fits;2.22436;26488.8;4.51664;1.024
20170101043824962_SVAKOV-R8_met.fits;2.45744;26496.1;9.1271;0.341333
20170101043744343_SVAKOV-R8_snap.fits;2.27787;26456.5;1.97762;0
20170101043845783_SVAKOV-R8_met.fits;2.15659;26540;7.92378;0.170667
20170101043849367_SVAKOV-R8_met.fits;2.86052;26493.2;8.31171;0.170667
20170101043844418_SVAKOV-R8_snap.fits;2.45852;26456.5;2.09872;0
20170101044014530_SVAKOV-R8_met.fits;2.20299;26502;7.0767;0.170667
20170101044036887_SVAKOV-R8_met.fits;2.15265;26497.6;6.61235;0.170667
20170101043944492_SVAKOV-R8_snap.fits;2.29546;26485.8;1.46037;0
20170101044117676_SVAKOV-R8_met.fits;2.25551;26497.6;6.24188;0.853333
20170101044044567_SVAKOV-R8_snap.fits;2.25047;26503.4;2.10143;0
20170101044145666_SVAKOV-R8_met.fits;3.16673;26487.3;6.59666;0.170667
20170101044157954_SVAKOV-R8_met.fits;2.62842;26519.5;12.8055;0.170667
20170101044208876_SVAKOV-R8_met.fits;2.38599;26480;7.25263;0.512
20170101044144642_SVAKOV-R8_snap.fits;2.29816;26472.7;2.34921;0
20170101044323116_SVAKOV-R8_met.fits;3.31352;26491.7;7.5791;0.170667
20170101044244716_SVAKOV-R8_snap.fits;1.8844;26493.2;1.9981;0
20170101044415170_SVAKOV-R8_met.fits;2.15061;26504.9;4.98912;0.170667
20170101044420631_SVAKOV-R8_met.fits;4.45808;26513.7;9.88884;0.853333
20170101044426604_SVAKOV-R8_met.fits;2.0767;26510.7;7.82669;0.512
20170101044344791_SVAKOV-R8_snap.fits;3.39865;26503.4;2.92945;0
20170101044444866_SVAKOV-R8_snap.fits;2.39678;26450.7;2.25966;0
20170101044600130_SVAKOV-R8_met.fits;2.32095;26502;7.26245;0.170667
20170101044636823_SVAKOV-R8_met.fits;2.54975;26507.8;6.59852;0.170667
20170101044544940_SVAKOV-R8_snap.fits;2.10537;26500.5;1.71098;0
20170101044703618_SVAKOV-R8_met.fits;2.23981;26507.8;8.31435;0.341333
20170101044718295_SVAKOV-R8_met.fits;2.27021;26472.7;5.28171;0.853333
20170101044645015_SVAKOV-R8_snap.fits;1.92156;26456.5;2.17186;0
20170101044745090_SVAKOV-R8_snap.fits;8.98991;26490.2;5.41038;0
20170101044845164_SVAKOV-R8_snap.fits;3.75629;26469.7;3.13959;0
20170101045021932_SVAKOV-R8_met.fits;3.77442;26541.5;13.3105;0.341333
20170101044945239_SVAKOV-R8_snap.fits;2.18421;26490.2;2.10373;0
20170101045050263_SVAKOV-R8_met.fits;2.37323;26512.2;7.82467;0.170667
20170101045045314_SVAKOV-R8_snap.fits;3.088;26510.7;2.44773;0
20170101045213548_SVAKOV-R8_met.fits;3.33114;26506.3;6.79889;0.170667
20170101045217644_SVAKOV-R8_met.fits;2.5405;26480;11.2056;0.170667
20170101045145388_SVAKOV-R8_snap.fits;2.06533;26466.8;2.33076;0
20170101045300311_SVAKOV-R8_met.fits;4.02584;26513.7;9.50973;0.170667
20170101045245463_SVAKOV-R8_snap.fits;2.79409;26480;2.21762;0
20170101045345538_SVAKOV-R8_snap.fits;1.94781;26515.1;2.21233;0
20170101045453804_SVAKOV-R8_met.fits;2.15676;26506.3;7.13957;0.170667
20170101045459948_SVAKOV-R8_met.fits;2.27646;26513.7;4.88627;0.170667
20170101045514626_SVAKOV-R8_met.fits;3.27496;26500.5;10.7198;0.170667
20170101045535788_SVAKOV-R8_met.fits;2.04232;26490.2;15.6724;0.170667
20170101045445612_SVAKOV-R8_snap.fits;1.84654;26488.8;2.9531;0
20170101045612652_SVAKOV-R8_met.fits;1.98511;26497.6;4.24051;0.341333
20170101045545687_SVAKOV-R8_snap.fits;2.68868;26497.6;2.46393;0
20170101045735084_SVAKOV-R8_met.fits;3.01145;26490.2;6.61946;0.170667
20170101045645762_SVAKOV-R8_snap.fits;3.45248;26519.5;2.29369;0
20170101045741911_SVAKOV-R8_met.fits;2.79208;26509.3;24.5287;0.341333
20170101045753346_SVAKOV-R8_met.fits;2.21411;26503.4;16.8425;0.341333
20170101045800684_SVAKOV-R8_met.fits;3.97638;26537.1;11.8988;0.170667
20170101045745836_SVAKOV-R8_snap.fits;3.77979;26490.2;2.89611;0
20170101045845058_SVAKOV-R8_met.fits;3.57126;26487.3;7.97311;0.170667
20170101045849324_SVAKOV-R8_met.fits;3.69967;26490.2;42.1395;0.341333
20170101045845911_SVAKOV-R8_snap.fits;2.28725;26465.3;1.68477;0
20170101045943255_SVAKOV-R8_met.fits;2.67509;26515.1;6.52698;0.170667
20170101045945986_SVAKOV-R8_snap.fits;3.14954;26494.6;2.90334;0
