#timestamp,LO_Frequency 
1483246815.0,286047001.4
1483246815.9,286047001.4
1483246835.9,286047000.0
1483246855.8,286046999.9
1483246875.7,286047000.4
1483246895.6,286046998.8
1483246915.6,286047000.1
1483246935.5,286047000.2
1483246955.4,286047000.3
1483246975.3,286047002.5
1483246995.3,286047000.7
1483247015.2,286046999.4
1483247035.1,286046999.0
1483247055.1,286046999.7
1483247056.0,286046999.7
1483247075.9,286047002.5
1483247095.8,286047000.4
1483247115.8,286047000.4
1483247135.7,286046998.6
1483247155.6,286046999.9
1483247175.5,286047002.1
1483247195.5,286047002.8
1483247215.4,286046998.3
1483247235.3,286046998.7
1483247255.3,286046998.5
1483247275.2,286047001.2
1483247295.1,286046997.0
1483247315.0,286047000.0
1483247316.0,286047000.0
1483247335.9,286047001.2
1483247355.8,286046999.0
1483247375.8,286047000.5
1483247395.7,286047001.2
1483247415.6,286046997.8
1483247435.5,286047000.2
1483247455.5,286047000.8
1483247475.4,286046998.2
1483247495.3,286047002.6
1483247515.2,286047001.0
1483247535.2,286046998.5
1483247555.1,286047002.7
1483247575.0,286046998.1
1483247575.9,286046998.1
1483247595.9,286047003.1
1483247615.8,286047000.2
1483247635.7,286046998.6
1483247655.6,286046999.8
1483247675.6,286047002.3
1483247695.5,286046998.9
1483247715.4,286046998.9
1483247735.4,286047000.4
1483247755.3,286046998.4
1483247775.2,286047000.0
1483247795.1,286046999.9
1483247815.1,286047002.0
1483247816.0,286047002.0
1483247835.0,286046999.5
1483247835.9,286046999.5
1483247855.8,286046999.3
1483247875.8,286046998.8
1483247895.7,286046999.7
1483247915.6,286047002.0
1483247935.6,286047000.2
1483247955.5,286047000.7
1483247975.4,286047001.1
1483247995.3,286046998.5
1483248015.3,286046999.7
1483248035.2,286047001.6
1483248055.1,286047000.2
1483248075.0,286046999.7
1483248076.0,286046999.7
1483248095.9,286046999.8
1483248115.8,286047001.2
1483248135.7,286046998.9
1483248155.7,286047000.8
1483248175.6,286046998.6
1483248195.5,286047001.2
1483248215.4,286046998.7
1483248235.4,286046998.2
1483248255.3,286047003.9
1483248275.2,286046999.7
1483248295.1,286047002.7
1483248315.1,286046998.9
1483248316.0,286046998.9
1483248335.0,286047001.9
1483248335.9,286047001.9
1483248355.9,286046997.1
1483248375.8,286047002.6
1483248395.7,286046998.6
1483248415.6,286047002.2
1483248435.6,286046996.7
1483248455.5,286047002.7
1483248475.4,286046997.0
1483248495.3,286047000.4
1483248515.3,286047000.0
1483248535.2,286047001.9
1483248555.1,286046999.5
1483248575.0,286046998.9
1483248576.0,286046998.9
1483248595.9,286047001.2
1483248615.8,286046999.2
1483248635.7,286046999.6
1483248655.7,286047000.7
1483248675.6,286046998.1
1483248695.5,286047002.6
1483248715.4,286046999.0
1483248735.4,286046998.6
1483248755.3,286047000.6
1483248775.2,286047000.0
1483248795.1,286047000.2
1483248815.1,286047002.1
1483248816.0,286047002.1
1483248835.0,286046996.8
1483248835.9,286046996.8
1483248855.9,286047002.9
1483248875.8,286047004.3
1483248895.7,286046996.6
1483248915.6,286047000.0
1483248935.6,286047000.8
1483248955.5,286047001.1
1483248975.4,286046998.9
1483248995.4,286047001.0
1483249015.3,286046999.2
1483249035.2,286046997.2
1483249055.1,286046998.2
1483249075.1,286047004.3
1483249076.0,286047004.3
1483249095.0,286046993.7
1483249095.9,286046993.7
1483249115.8,286047008.9
1483249135.8,286046998.9
1483249155.7,286046998.7
1483249175.6,286047000.2
1483249195.6,286047002.7
1483249215.5,286047000.9
1483249235.4,286047001.2
1483249255.3,286046998.7
1483249275.3,286046998.1
1483249295.2,286047000.1
1483249315.1,286047002.6
1483249335.0,286046998.7
1483249336.0,286046998.7
1483249355.9,286047002.7
1483249375.8,286046999.5
1483249395.7,286046999.0
1483249415.7,286046998.5
1483249435.6,286047002.6
1483249455.5,286046998.7
1483249475.5,286046999.8
1483249495.4,286046999.9
1483249515.3,286046999.9
1483249535.2,286047002.9
1483249555.2,286047002.4
1483249575.1,286046996.8
1483249576.0,286046996.8
1483249595.0,286047003.8
1483249595.9,286047003.8
1483249615.9,286046995.7
1483249635.8,286046998.4
1483249655.7,286047001.8
1483249675.6,286047002.3
1483249695.6,286047001.2
1483249715.5,286046998.0
1483249735.4,286046999.5
1483249755.3,286046999.4
1483249775.2,286046998.6
1483249795.1,286047000.4
1483249796.0,286047000.4
1483249815.0,286047000.3
1483249815.9,286047000.3
1483249835.9,286046998.2
1483249855.8,286047004.3
1483249875.7,286046998.3
1483249895.7,286047002.7
1483249915.6,286046998.6
1483249935.5,286047000.3
1483249955.4,286047000.6
1483249975.4,286046999.0
1483249995.3,286046999.2
1483250015.1,286046999.5
1483250016.0,286046999.5
1483250035.9,286047001.0
1483250055.8,286046998.8
1483250075.8,286046998.2
1483250095.7,286047002.5
1483250115.6,286047000.3
1483250135.5,286046998.5
1483250155.5,286047000.9
1483250175.4,286046998.6
1483250195.3,286047004.3
1483250215.2,286046999.4
1483250235.2,286046999.3
1483250255.1,286046999.2
1483250275.0,286047000.8
1483250275.9,286047000.8
1483250295.9,286046997.3
1483250315.8,286046999.3
1483250335.7,286047000.2
1483250355.7,286046996.9
1483250375.6,286047000.5
1483250395.5,286046998.2
