#timestamp,LO_Frequency 
1483304415.7,286047000.6
1483304435.7,286047000.1
1483304455.6,286047002.5
1483304475.5,286046998.7
1483304495.4,286046999.7
1483304515.4,286046999.9
1483304535.3,286046999.7
1483304555.2,286047000.8
1483304575.1,286046998.5
1483304595.1,286047000.9
1483304596.0,286047000.9
1483304615.9,286046998.2
1483304635.8,286047000.0
1483304655.8,286047000.1
1483304675.7,286046998.5
1483304695.6,286047001.6
1483304715.5,286047000.5
1483304735.5,286046999.7
1483304755.4,286046999.7
1483304775.3,286047002.8
1483304795.2,286046999.6
1483304815.2,286046999.5
1483304835.1,286047001.2
1483304836.0,286047001.2
1483304855.0,286046997.7
1483304855.9,286046997.7
1483304875.9,286047003.7
1483304895.8,286046998.5
1483304915.7,286047001.0
1483304935.6,286046998.5
1483304955.6,286047000.1
1483304975.5,286047002.3
1483304995.4,286046998.7
1483305015.3,286046999.7
1483305035.3,286047000.2
1483305055.2,286047000.6
1483305075.1,286046998.5
1483305095.0,286046998.5
1483305096.0,286046998.5
1483305115.9,286047001.3
1483305135.8,286047002.5
1483305155.7,286046998.3
1483305175.7,286047002.7
1483305195.6,286047000.3
1483305215.5,286047000.7
1483305235.4,286047001.0
1483305255.4,286046998.9
1483305275.3,286047000.5
1483305295.2,286047001.6
1483305315.1,286047000.8
1483305335.1,286046997.4
1483305336.0,286046997.4
1483305355.0,286047001.3
1483305355.9,286047001.3
1483305375.8,286046999.3
1483305395.8,286046996.7
1483305415.7,286047002.7
1483305435.6,286046999.0
1483305455.6,286046998.4
1483305475.5,286046999.7
1483305495.4,286047001.3
1483305515.3,286047002.1
1483305535.3,286046999.1
1483305555.2,286047000.9
1483305575.1,286046998.2
1483305595.0,286047002.0
1483305596.0,286047002.0
1483305615.9,286046998.0
1483305635.8,286046999.0
1483305655.7,286046996.6
1483305675.7,286047002.1
1483305695.6,286046998.3
1483305715.5,286047002.2
1483305735.4,286047000.6
1483305755.4,286046999.2
1483305775.3,286047000.2
1483305795.2,286047001.2
1483305815.1,286047000.9
1483305835.1,286046999.5
1483305836.0,286046999.5
1483305855.0,286047000.9
1483305855.9,286047000.9
1483305875.8,286046996.9
1483305895.8,286047000.9
1483305915.7,286046998.3
1483305935.6,286047000.5
1483305955.6,286047001.2
1483305975.5,286046999.5
1483305995.4,286047000.4
1483306015.3,286047000.4
1483306035.3,286046998.8
1483306055.2,286047003.8
1483306075.1,286046999.5
1483306095.0,286047001.1
1483306095.9,286047001.1
1483306115.9,286046997.2
1483306135.8,286046998.2
1483306155.7,286047002.7
1483306175.6,286047000.6
1483306195.6,286046998.8
1483306215.5,286047001.1
1483306235.4,286046999.0
1483306255.3,286047002.5
1483306275.3,286046995.0
1483306295.2,286046998.1
1483306315.1,286047002.0
1483306335.1,286047001.0
1483306336.0,286047001.0
1483306355.9,286046999.6
1483306375.8,286047000.0
1483306395.7,286046998.1
1483306415.7,286047003.7
1483306435.6,286047001.0
1483306455.5,286046997.4
1483306475.5,286046999.0
1483306495.4,286046999.8
1483306515.3,286047002.6
1483306535.2,286047002.4
1483306555.2,286046997.2
1483306575.1,286047001.0
1483306595.0,286046998.5
1483306595.9,286046998.5
1483306615.9,286047001.5
1483306635.8,286046998.2
1483306655.7,286047001.5
1483306675.6,286046998.4
1483306695.6,286047002.2
1483306715.5,286047001.1
1483306735.4,286047000.0
1483306755.3,286046998.6
1483306775.3,286047001.2
1483306795.2,286047001.1
1483306815.1,286046997.1
1483306835.0,286047002.5
1483306836.0,286047002.5
1483306855.9,286046993.8
1483306875.8,286047002.1
1483306895.7,286046998.3
1483306915.7,286047000.0
1483306935.6,286047000.3
1483306955.5,286047000.2
1483306975.4,286047001.2
1483306995.4,286047000.7
1483307015.3,286047003.8
1483307035.2,286046995.0
1483307055.1,286047002.7
1483307075.1,286046999.5
1483307076.0,286046999.5
1483307095.9,286046998.9
1483307115.8,286046998.5
1483307135.8,286047001.4
1483307155.7,286047002.6
1483307175.6,286046998.9
1483307195.5,286046997.0
1483307215.5,286047002.6
1483307235.4,286046998.9
1483307255.3,286046999.2
1483307275.2,286046998.5
1483307295.2,286046999.7
1483307315.1,286047002.6
1483307316.0,286047002.6
1483307335.0,286046999.2
1483307335.9,286046999.2
1483307355.9,286047002.7
1483307375.8,286046996.7
1483307395.7,286047002.7
1483307415.6,286046997.5
1483307435.6,286046998.4
1483307455.5,286047001.2
1483307475.4,286046996.6
1483307495.4,286047002.7
1483307515.3,286046999.0
1483307535.2,286047002.5
1483307555.1,286047001.1
1483307575.1,286046994.9
1483307576.0,286046994.9
1483307595.9,286047006.5
1483307615.8,286047002.7
1483307635.7,286046998.8
1483307655.7,286046998.1
1483307675.6,286047001.6
1483307695.5,286047002.7
1483307715.5,286046999.2
1483307735.4,286046998.6
1483307755.3,286047002.7
1483307775.2,286046999.2
1483307795.2,286046996.6
1483307815.1,286047001.3
1483307835.0,286047002.8
1483307835.9,286047002.8
1483307855.9,286046997.6
1483307875.8,286046999.0
1483307895.7,286046998.6
1483307915.6,286047002.3
1483307935.6,286047000.8
1483307955.5,286046999.5
1483307975.4,286046999.4
1483307995.3,286046999.5
