#timestamp,LO_Frequency 
1483232415.5,286046996.8
1483232435.4,286046998.1
1483232455.3,286046999.8
1483232475.2,286047000.0
1483232495.2,286047001.2
1483232515.1,286046999.0
1483232535.0,286046999.7
1483232535.9,286046999.7
1483232555.9,286047001.6
1483232575.8,286047001.1
1483232595.7,286046996.9
1483232615.6,286046999.9
1483232635.6,286046999.7
1483232655.5,286047000.0
1483232675.4,286047002.7
1483232695.4,286046996.6
1483232715.3,286047000.1
1483232735.2,286047002.6
1483232755.1,286046998.5
1483232775.1,286046998.1
1483232776.0,286046998.1
1483232795.3,286047004.8
1483232815.2,286047002.8
1483232835.1,286046998.6
1483232855.0,286047000.1
1483232856.0,286047000.1
1483232875.9,286047000.6
1483232895.8,286046999.3
1483232915.7,286046998.8
1483232935.7,286046998.5
1483232955.6,286047001.0
1483232975.5,286046999.3
1483232995.4,286046998.4
1483233015.4,286047002.8
1483233035.3,286046999.0
1483233055.2,286047000.7
1483233075.1,286046998.4
1483233095.1,286047002.5
1483233096.0,286047002.5
1483233115.9,286046999.2
1483233135.8,286046999.9
1483233155.8,286047000.0
1483233175.7,286047000.3
1483233195.6,286046998.5
1483233215.5,286047002.8
1483233235.5,286047000.4
1483233255.4,286046999.7
1483233275.3,286047003.2
1483233295.2,286046998.8
1483233315.2,286046998.6
1483233335.1,286046998.1
1483233355.0,286046998.2
1483233355.9,286046998.2
1483233375.9,286047002.1
1483233395.8,286046996.8
1483233415.7,286046998.6
1483233435.1,286047000.1
1483233436.0,286047000.1
1483233455.9,286046999.8
1483233475.8,286047001.1
1483233495.7,286046998.2
1483233515.7,286047001.2
1483233535.6,286046996.5
1483233555.5,286047001.2
1483233575.5,286046998.4
1483233595.4,286047002.7
1483233615.3,286047001.1
1483233635.2,286046997.5
1483233655.2,286046998.8
1483233675.1,286047000.6
1483233676.0,286047000.6
1483233695.0,286046996.6
1483233695.9,286046996.6
1483233715.9,286047005.5
1483233735.8,286047001.0
1483233755.7,286046999.0
1483233775.6,286046998.1
1483233795.6,286046998.5
1483233815.4,286046999.9
1483233835.3,286047004.4
1483233855.3,286046996.5
1483233875.2,286047002.6
1483233895.1,286046998.8
1483233915.0,286047000.9
1483233915.9,286047000.9
1483233935.9,286046998.1
1483233955.8,286047002.6
1483233975.7,286046998.8
1483233995.7,286047000.7
1483234015.6,286046997.0
1483234035.5,286046999.7
1483234055.4,286047002.8
1483234075.4,286046999.6
1483234095.3,286046997.8
1483234115.2,286047001.2
1483234135.1,286046997.0
1483234155.1,286047000.6
1483234156.0,286047000.6
1483234175.0,286046999.6
1483234175.9,286046999.6
1483234195.9,286046998.5
1483234215.8,286047001.6
1483234235.7,286047002.7
1483234255.6,286046998.3
1483234275.6,286047001.8
1483234295.5,286047000.9
1483234315.4,286046998.4
1483234335.3,286047001.1
1483234355.3,286046996.6
1483234375.2,286047003.9
1483234395.1,286046998.4
1483234415.0,286047004.3
1483234416.0,286047004.3
1483234435.9,286046994.7
1483234455.8,286046997.0
1483234475.8,286047002.4
1483234495.7,286046998.4
1483234515.6,286047001.8
1483234535.5,286047000.9
1483234555.5,286047000.8
1483234575.4,286046998.4
1483234595.3,286046998.6
1483234615.2,286047001.2
1483234635.2,286047000.0
1483234655.1,286047000.8
1483234656.0,286047000.8
1483234675.0,286046999.5
1483234675.9,286046999.5
1483234695.9,286046998.3
1483234715.8,286047000.3
1483234735.7,286047001.1
1483234755.6,286046996.6
1483234775.6,286047001.5
1483234795.5,286047002.1
1483234815.4,286046999.8
1483234835.3,286047002.1
1483234855.3,286047000.6
1483234875.2,286047000.4
1483234895.1,286047000.4
1483234915.0,286047000.3
1483234916.0,286047000.3
1483234935.9,286047000.9
1483234955.8,286046998.5
1483234975.7,286047000.6
1483234995.7,286046996.5
1483235015.6,286047002.3
1483235035.5,286047000.6
1483235055.4,286046998.6
1483235075.4,286047002.8
1483235095.3,286046999.3
1483235115.2,286046998.8
1483235135.1,286047000.7
1483235155.1,286046998.6
1483235156.0,286046998.6
1483235175.0,286047002.4
1483235175.9,286047002.4
1483235195.8,286046995.0
1483235215.8,286047000.0
1483235235.7,286047001.3
1483235255.6,286047000.1
1483235275.6,286047002.8
1483235295.5,286046999.1
1483235315.4,286046999.2
1483235335.3,286047001.0
1483235355.3,286046998.3
1483235375.2,286046999.7
1483235395.1,286047002.6
1483235415.0,286046998.4
1483235416.0,286046998.4
1483235435.9,286047002.4
1483235455.8,286046999.1
1483235475.7,286047001.9
1483235495.7,286047000.4
1483235515.6,286047000.2
1483235535.5,286047001.4
1483235555.4,286046998.1
1483235575.4,286047000.9
1483235595.3,286046999.6
1483235615.2,286046998.6
1483235635.1,286046998.4
1483235655.1,286047002.8
1483235656.0,286047002.8
1483235675.9,286046995.2
1483235695.8,286047000.6
1483235715.8,286046998.1
1483235735.7,286047002.7
1483235755.6,286046999.4
1483235775.5,286046998.3
1483235795.5,286047000.6
1483235815.4,286047001.1
1483235835.3,286046998.4
1483235855.2,286047000.9
1483235875.2,286047000.5
1483235895.1,286046999.3
1483235915.0,286047002.7
1483235915.9,286047002.7
1483235935.9,286046996.3
1483235955.8,286046998.2
1483235975.7,286047000.0
1483235995.7,286046999.8
