# file name; noise; peak f.; mag.; duration
20170101100008215_SVAKOV-R8_met.fits;2.22969;26515.1;5.06033;0.170667
20170101100032279_SVAKOV-R8_met.fits;2.13956;26512.2;4.64352;0.512
20170101100008386_SVAKOV-R8_snap.fits;2.78944;26460.9;2.42019;0
20170101100130818_SVAKOV-R8_met.fits;2.28472;26547.4;4.85171;2.048
20170101100108460_SVAKOV-R8_snap.fits;2.62801;26534.2;2.64669;0
20170101100247106_SVAKOV-R8_met.fits;2.41542;26450.7;15.785;0.512
20170101100208535_SVAKOV-R8_snap.fits;4.14387;26484.4;3.11201;0
20170101100329431_SVAKOV-R8_met.fits;2.16799;26468.3;5.41249;0.170667
20170101100334722_SVAKOV-R8_met.fits;1.94602;26528.3;4.87231;0.170667
20170101100346156_SVAKOV-R8_met.fits;1.90566;26487.3;4.27322;0.512
20170101100401346_SVAKOV-R8_met.fits;1.94333;26512.2;4.91794;0.341333
20170101100308610_SVAKOV-R8_snap.fits;1.67858;26503.4;2.30038;0
20170101100408684_SVAKOV-R8_snap.fits;2.41598;26512.2;2.06391;0
20170101100544770_SVAKOV-R8_met.fits;2.1642;26458;7.72938;0.170667
20170101100551084_SVAKOV-R8_met.fits;2.10293;26493.2;4.45371;0.170667
20170101100508759_SVAKOV-R8_snap.fits;2.15144;26494.6;1.95501;0
20170101100625047_SVAKOV-R8_met.fits;2.42575;26482.9;7.65872;0.341333
20170101100608834_SVAKOV-R8_snap.fits;2.31884;26485.8;2.28323;0
20170101100703788_SVAKOV-R8_met.fits;2.06377;26488.8;7.79848;0.170667
20170101100716588_SVAKOV-R8_met.fits;2.41427;26522.5;8.19511;0.170667
20170101100708908_SVAKOV-R8_snap.fits;2.20934;26488.8;2.21884;0
20170101100808983_SVAKOV-R8_snap.fits;2.81174;26477.1;2.9082;0
20170101100937900_SVAKOV-R8_met.fits;2.17769;26499;14.7512;0.341333
20170101100909058_SVAKOV-R8_snap.fits;3.34751;26547.4;2.96964;0
20170101101009132_SVAKOV-R8_snap.fits;2.42663;26462.4;1.94766;0
20170101101118764_SVAKOV-R8_met.fits;2.74885;26509.3;18.9909;0.341333
20170101101109207_SVAKOV-R8_snap.fits;3.2597;26484.4;3.05832;0
20170101101216450_SVAKOV-R8_met.fits;3.62517;26502;7.72252;2.90133
20170101101233687_SVAKOV-R8_met.fits;4.04373;26506.3;12.0131;0.512
20170101101257410_SVAKOV-R8_met.fits;3.17252;26475.6;14.6987;1.70667
20170101101209282_SVAKOV-R8_snap.fits;4.65028;26506.3;4.60478;0
20170101101337687_SVAKOV-R8_met.fits;2.8113;26491.7;8.54903;0.170667
20170101101309356_SVAKOV-R8_snap.fits;2.16864;26488.8;1.86817;0
20170101101409431_SVAKOV-R8_snap.fits;3.03296;26507.8;2.03245;0
20170101101522476_SVAKOV-R8_met.fits;2.14662;26469.7;4.40646;0.341333
20170101101533228_SVAKOV-R8_met.fits;2.46792;26510.7;9.75638;0.170667
20170101101509506_SVAKOV-R8_snap.fits;1.82209;26456.5;2.08465;0
20170101101613506_SVAKOV-R8_met.fits;1.9383;26509.3;6.30067;0.170667
20170101101628354_SVAKOV-R8_met.fits;2.2807;26547.4;12.4975;0.170667
20170101101609580_SVAKOV-R8_snap.fits;2.44331;26477.1;2.24352;0
20170101101709655_SVAKOV-R8_snap.fits;2.34578;26453.6;2.37209;0
20170101101809730_SVAKOV-R8_snap.fits;2.35116;26491.7;3.05852;0
20170101101941890_SVAKOV-R8_met.fits;2.07277;26478.5;6.86655;0.170667
20170101101955372_SVAKOV-R8_met.fits;2.00149;26515.1;4.54697;0.170667
20170101101909804_SVAKOV-R8_snap.fits;2.27449;26497.6;1.98823;0
20170101102003906_SVAKOV-R8_met.fits;2.12676;26497.6;5.59235;0.170667
20170101102026434_SVAKOV-R8_met.fits;2.58386;26491.7;5.28083;0.341333
20170101102100908_SVAKOV-R8_met.fits;2.97201;26526.9;6.47279;0.170667
20170101102009879_SVAKOV-R8_snap.fits;2.53973;26452.1;2.33428;0
20170101102120535_SVAKOV-R8_met.fits;1.93062;26537.1;4.40416;0.341333
20170101102146818_SVAKOV-R8_met.fits;2.3795;26506.3;4.77232;0.341333
20170101102109954_SVAKOV-R8_snap.fits;4.29004;26525.4;3.55102;0
20170101102229826_SVAKOV-R8_met.fits;2.46803;26507.8;10.7276;0.170667
20170101102210028_SVAKOV-R8_snap.fits;3.26903;26491.7;2.29486;0
20170101102314882_SVAKOV-R8_met.fits;2.40413;26522.5;5.73817;0.170667
20170101102357378_SVAKOV-R8_met.fits;2.1784;26538.6;7.72515;0.170667
20170101102310103_SVAKOV-R8_snap.fits;2.10476;26450.7;1.94391;0
20170101102422295_SVAKOV-R8_met.fits;2.14308;26531.2;9.06411;0.341333
20170101102445676_SVAKOV-R8_met.fits;2.6923;26513.7;15.6123;0.682667
20170101102410178_SVAKOV-R8_snap.fits;2.69467;26521;2.60242;0
20170101102511788_SVAKOV-R8_met.fits;2.43779;26500.5;6.50142;0.170667
20170101102559746_SVAKOV-R8_met.fits;2.36208;26449.2;6.60888;0.170667
20170101102510252_SVAKOV-R8_snap.fits;2.54328;26497.6;2.26097;0
20170101102657602_SVAKOV-R8_met.fits;2.44358;26493.2;6.2697;0.170667
20170101102610327_SVAKOV-R8_snap.fits;3.35452;26494.6;2.55658;0
20170101102749996_SVAKOV-R8_met.fits;3.06317;26484.4;7.06811;0.170667
20170101102710402_SVAKOV-R8_snap.fits;2.84373;26477.1;2.81667;0
20170101102812866_SVAKOV-R8_met.fits;2.36126;26472.7;4.90844;0.682667
20170101102810476_SVAKOV-R8_snap.fits;2.27992;26496.1;2.21057;0
20170101102910551_SVAKOV-R8_snap.fits;2.67231;26504.9;1.82411;0
20170101103023084_SVAKOV-R8_met.fits;2.43062;26513.7;5.82727;0.170667
20170101103026498_SVAKOV-R8_met.fits;2.49721;26513.7;5.39119;0.170667
20170101103010626_SVAKOV-R8_snap.fits;2.08695;26512.2;2.56377;0
20170101103132375_SVAKOV-R8_met.fits;2.37271;26525.4;7.52978;0.170667
20170101103110700_SVAKOV-R8_snap.fits;2.56275;26525.4;2.59124;0
20170101103257367_SVAKOV-R8_met.fits;2.33075;26513.7;7.04353;0.170667
20170101103210775_SVAKOV-R8_snap.fits;1.99994;26469.7;2.38624;0
20170101103331159_SVAKOV-R8_met.fits;2.27013;26515.1;13.0917;0.341333
20170101103310850_SVAKOV-R8_snap.fits;2.42847;26456.5;1.60511;0
20170101103431404_SVAKOV-R8_met.fits;2.17035;26468.3;19.9141;0.341333
20170101103410924_SVAKOV-R8_snap.fits;2.19139;26518.1;1.60652;0
20170101103545132_SVAKOV-R8_met.fits;2.19404;26516.6;16.5185;0.341333
20170101103510999_SVAKOV-R8_snap.fits;2.59954;26485.8;1.87611;0
20170101103644012_SVAKOV-R8_met.fits;2.17691;26523.9;6.61484;0.341333
20170101103658348_SVAKOV-R8_met.fits;2.46712;26478.5;14.5337;0.341333
20170101103611074_SVAKOV-R8_snap.fits;2.82999;26526.9;1.94363;0
20170101103711148_SVAKOV-R8_snap.fits;2.71662;26547.4;2.99901;0
20170101103838359_SVAKOV-R8_met.fits;2.87145;26510.7;7.68128;0.170667
20170101103811223_SVAKOV-R8_snap.fits;2.03298;26494.6;1.86692;0
20170101103923074_SVAKOV-R8_met.fits;2.3679;26509.3;52.5646;0.853333
20170101103955159_SVAKOV-R8_met.fits;2.38795;26480;5.20833;0.170667
20170101103911298_SVAKOV-R8_snap.fits;1.94002;26487.3;2.08424;0
20170101104041580_SVAKOV-R8_met.fits;1.99018;26515.1;5.29452;0.170667
20170101104011372_SVAKOV-R8_snap.fits;2.0924;26534.2;2.00962;0
20170101104147628_SVAKOV-R8_met.fits;2.34882;26484.4;24.0678;0.341333
20170101104153260_SVAKOV-R8_met.fits;2.30128;26462.4;10.2654;0.512
20170101104111447_SVAKOV-R8_snap.fits;2.16709;26523.9;2.42674;0
20170101104211522_SVAKOV-R8_snap.fits;2.62739;26532.7;2.09402;0
20170101104311596_SVAKOV-R8_snap.fits;2.48533;26547.4;2.40979;0
20170101104419863_SVAKOV-R8_met.fits;2.30771;26529.8;5.01978;0.170667
20170101104504236_SVAKOV-R8_met.fits;1.91576;26515.1;5.9118;0.170667
20170101104411671_SVAKOV-R8_snap.fits;2.84517;26460.9;2.3848;0
20170101104535810_SVAKOV-R8_met.fits;2.20053;26502;9.58449;4.608
20170101104559191_SVAKOV-R8_met.fits;2.4267;26547.4;6.11888;0.170667
20170101104511746_SVAKOV-R8_snap.fits;2.17894;26523.9;1.85515;0
20170101104617111_SVAKOV-R8_met.fits;2.22562;26460.9;28.5437;0.512
20170101104611820_SVAKOV-R8_snap.fits;2.35398;26535.6;2.41191;0
20170101104737836_SVAKOV-R8_met.fits;1.87627;26506.3;5.67985;0.170667
20170101104711895_SVAKOV-R8_snap.fits;80.8811;26463.9;70.2308;0
20170101104811970_SVAKOV-R8_snap.fits;2.18232;26544.4;2.13885;0
20170101104943106_SVAKOV-R8_met.fits;3.27375;26518.1;6.95678;0.170667
20170101104912044_SVAKOV-R8_snap.fits;2.35525;26535.6;1.8072;0
20170101105012119_SVAKOV-R8_snap.fits;2.0882;26515.1;2.02044;0
20170101105137794_SVAKOV-R8_met.fits;2.26761;26532.7;5.83042;0.170667
20170101105149058_SVAKOV-R8_met.fits;6.15301;26515.1;38.6605;0.682667
20170101105112194_SVAKOV-R8_snap.fits;2.36413;26519.5;2.43559;0
20170101105214828_SVAKOV-R8_met.fits;2.30049;26475.6;6.32222;0.341333
20170101105217559_SVAKOV-R8_met.fits;2.38428;26493.2;5.26816;0.170667
20170101105229335_SVAKOV-R8_met.fits;2.38514;26480;6.48936;0.853333
20170101105212268_SVAKOV-R8_snap.fits;2.0337;26490.2;1.94752;0
20170101105342551_SVAKOV-R8_met.fits;2.58852;26515.1;10.9047;0.341333
20170101105312343_SVAKOV-R8_snap.fits;2.15877;26529.8;1.48154;0
20170101105412418_SVAKOV-R8_snap.fits;2.12613;26450.7;1.94097;0
20170101105517783_SVAKOV-R8_met.fits;2.25945;26458;8.29601;1.70667
20170101105538092_SVAKOV-R8_met.fits;2.2452;26500.5;5.06103;0.170667
20170101105550551_SVAKOV-R8_met.fits;2.46768;26504.9;5.47654;0.170667
20170101105554476_SVAKOV-R8_met.fits;1.92358;26463.9;9.36449;0.341333
20170101105559255_SVAKOV-R8_met.fits;2.53873;26522.5;19.4607;0.341333
20170101105512492_SVAKOV-R8_snap.fits;4.22862;26534.2;3.06488;0
20170101105621783_SVAKOV-R8_met.fits;2.31415;26472.7;4.93637;0.170667
20170101105651650_SVAKOV-R8_met.fits;2.20393;26490.2;9.24599;0.170667
20170101105612567_SVAKOV-R8_snap.fits;2.78537;26544.4;2.17781;0
20170101105716055_SVAKOV-R8_met.fits;1.87297;26468.3;4.5855;0.170667
20170101105732610_SVAKOV-R8_met.fits;2.09514;26523.9;4.82631;0.170667
20170101105737388_SVAKOV-R8_met.fits;2.06541;26534.2;4.94866;0.341333
20170101105752236_SVAKOV-R8_met.fits;2.2762;26516.6;6.64661;0.170667
20170101105712642_SVAKOV-R8_snap.fits;1.9856;26497.6;2.12355;0
20170101105838658_SVAKOV-R8_met.fits;3.03237;26449.2;8.08722;0.341333
20170101105852140_SVAKOV-R8_met.fits;2.17993;26526.9;47.5429;0.341333
20170101105812716_SVAKOV-R8_snap.fits;2.17159;26499;1.78431;0
20170101105920642_SVAKOV-R8_met.fits;2.07685;26540;4.35773;0.170667
20170101105912791_SVAKOV-R8_snap.fits;2.11773;26538.6;1.6853;0
