#timestamp,LO_Frequency 
1483257615.5,286047002.7
1483257635.5,286046999.5
1483257655.4,286046998.4
1483257675.3,286046998.2
1483257695.2,286047000.4
1483257715.2,286046999.9
1483257735.1,286047000.6
1483257736.0,286047000.6
1483257755.0,286046999.4
1483257755.9,286046999.4
1483257775.9,286046998.2
1483257795.8,286047002.5
1483257815.7,286046999.4
1483257835.6,286046999.2
1483257855.6,286046998.1
1483257875.5,286047001.8
1483257895.4,286047000.5
1483257915.4,286046999.0
1483257935.3,286047000.5
1483257955.2,286047000.6
1483257975.1,286046999.3
1483257995.1,286047000.9
1483257996.0,286047000.9
1483258015.9,286046996.6
1483258035.8,286047002.4
1483258055.8,286047000.8
1483258075.7,286047001.1
1483258095.6,286046998.3
1483258115.5,286046998.5
1483258135.5,286047000.4
1483258155.4,286047002.6
1483258175.3,286047000.7
1483258195.2,286047001.1
1483258215.2,286046998.2
1483258235.1,286047002.7
1483258236.0,286047002.7
1483258255.0,286046995.9
1483258255.9,286046995.9
1483258275.9,286047004.0
1483258295.8,286046999.1
1483258315.7,286046999.3
1483258335.7,286046999.1
1483258355.6,286047001.3
1483258375.5,286047001.3
1483258395.4,286047004.3
1483258415.4,286046998.5
1483258435.3,286046999.3
1483258455.2,286046996.9
1483258475.1,286047000.0
1483258495.1,286047000.9
1483258496.0,286047000.9
1483258515.0,286047000.4
1483258515.9,286047000.4
1483258535.9,286046998.8
1483258555.8,286047002.6
1483258575.7,286046999.3
1483258595.6,286046998.2
1483258615.6,286047002.6
1483258635.5,286047000.9
1483258655.4,286046998.3
1483258675.3,286047000.2
1483258695.3,286046998.2
1483258715.2,286047000.1
1483258735.1,286047000.0
1483258755.0,286046998.9
1483258756.0,286046998.9
1483258775.9,286046998.1
1483258795.8,286047000.3
1483258815.7,286047002.8
1483258835.7,286046996.6
1483258855.6,286047000.0
1483258875.5,286046999.8
1483258895.8,286047002.3
1483258915.8,286046999.2
1483258935.7,286046999.4
1483258955.6,286046999.1
1483258975.9,286046999.2
1483258995.8,286046998.3
1483259015.7,286047002.8
1483259035.6,286046996.7
1483259055.6,286047000.3
1483259075.5,286047002.6
1483259095.4,286047001.0
1483259115.3,286047001.0
1483259135.3,117655984.1
1483259155.2,9999992.7
1483259175.1,286046967.8
1483259195.0,286047002.2
1483259196.0,286047002.2
1483259215.9,286046996.6
1483259235.8,286047000.7
1483259255.7,286046999.6
1483259275.7,286046997.7
1483259295.6,286046998.7
1483259315.5,286046998.1
1483259335.4,286047001.0
1483259355.4,286046998.5
1483259375.3,286046999.6
1483259395.2,286046999.1
1483259415.1,286046999.4
1483259435.1,286046998.3
1483259436.0,286046998.3
1483259455.0,286047002.0
1483259455.9,286047002.0
1483259475.9,286046997.3
1483259495.8,286046998.9
1483259515.7,286047000.4
1483259535.6,286047000.2
1483259555.6,286046998.5
1483259575.5,286046998.5
1483259595.4,286047000.8
1483259615.4,286046997.0
1483259635.3,286047002.8
1483259655.2,286046999.1
1483259675.1,286046997.0
1483259695.1,286047002.8
1483259696.0,286047002.8
1483259715.0,286046995.9
1483259715.9,286046995.9
1483259735.8,286047003.8
1483259755.8,286047000.5
1483259775.7,286047001.2
1483259795.6,286046999.1
1483259815.6,286046998.7
1483259835.5,286046998.1
1483259855.4,286047002.6
1483259875.3,286047000.6
1483259895.3,286046999.4
1483259915.2,286046998.9
1483259935.1,286046998.6
1483259955.0,286047000.4
1483259956.0,286047000.4
1483259975.9,286047000.6
1483259995.8,286047000.7
1483260015.7,286047001.0
1483260035.9,286046999.3
1483260055.8,286046999.0
1483260075.7,286047001.1
1483260095.7,286046996.6
1483260115.6,286046999.7
1483260135.5,286047000.0
1483260155.4,286047000.8
1483260175.4,286046998.6
1483260195.3,286047001.5
1483260215.2,286047002.6
1483260235.1,286046998.1
1483260255.1,286047002.7
1483260256.0,286047002.7
1483260275.9,286046995.2
1483260295.8,286047000.1
1483260315.8,286046999.7
1483260335.7,286047002.6
1483260355.6,286046999.1
1483260375.5,286046998.6
1483260395.5,286046999.9
1483260415.4,286047000.3
1483260435.3,286047000.0
1483260455.2,286047002.1
1483260475.2,286047002.7
1483260495.1,286046999.0
1483260515.0,286047000.8
1483260515.9,286047000.8
1483260535.9,286046999.3
1483260555.8,286046996.5
1483260575.7,286047002.7
1483260595.6,286046996.6
1483260615.6,286046999.9
1483260635.5,286046999.9
1483260655.4,286047000.8
1483260675.3,286047000.8
1483260695.3,286046998.8
1483260715.2,286047001.8
1483260735.1,286047000.8
1483260755.0,286047000.9
1483260756.0,286047000.9
1483260775.9,286046998.4
1483260795.8,286047000.6
1483260815.7,286046998.2
1483260835.7,286047002.7
1483260855.6,286046999.4
1483260875.5,286046998.5
1483260895.4,286046999.8
1483260915.4,286047001.2
1483260935.3,286046999.5
1483260955.2,286046999.1
1483260975.1,286047001.1
1483260995.1,286046998.2
1483260996.0,286046998.2
1483261015.9,286047003.9
1483261035.8,286046999.5
1483261055.8,286047001.1
1483261075.7,286046998.6
1483261095.6,286047002.6
1483261115.5,286046998.6
1483261135.5,286047000.0
1483261155.4,286047000.7
1483261175.3,286046999.3
1483261195.2,286046998.4
