#timestamp,LO_Frequency 
1483264815.9,286046999.9
1483264835.8,286047000.0
1483264855.7,286047000.0
1483264875.6,286047002.4
1483264895.6,286046999.6
1483264915.5,286046999.1
1483264935.4,286046996.7
1483264955.4,286046999.8
1483264975.3,286046999.8
1483264995.2,286047000.1
1483265015.1,286047002.8
1483265035.1,286046998.5
1483265036.0,286046998.5
1483265055.0,286047001.9
1483265055.9,286047001.9
1483265075.8,286046999.4
1483265095.8,286046998.1
1483265115.7,286046999.8
1483265135.6,286047000.2
1483265155.6,286046999.7
1483265175.5,286046999.8
1483265195.4,286047004.0
1483265215.3,286046998.4
1483265235.3,286046999.9
1483265255.2,286047000.3
1483265275.1,286046999.9
1483265295.1,286047002.7
1483265296.0,286047002.7
1483265315.9,286046995.7
1483265335.8,286047002.6
1483265355.8,286046998.7
1483265375.7,286047000.7
1483265395.6,286047001.2
1483265415.5,286046997.0
1483265435.5,286047000.7
1483265455.4,286046998.1
1483265475.3,286047000.0
1483265495.2,286047002.4
1483265515.2,286047000.6
1483265535.1,286046998.5
1483265555.0,286047000.6
1483265555.9,286047000.6
1483265575.9,286046999.4
1483265595.8,286047001.0
1483265615.7,286046999.3
1483265635.6,286046996.9
1483265655.6,2117.5
1483265675.5,9999990.0
1483265695.4,286047035.5
1483265715.3,286046998.5
1483265735.3,286047000.3
1483265755.2,286047000.1
1483265775.1,286047000.2
1483265795.1,286047000.8
1483265796.0,286047000.8
1483265815.9,286046997.0
1483265835.8,286047002.1
1483265855.8,286047000.6
1483265875.7,286046998.4
1483265895.6,286047002.4
1483265915.5,286046998.7
1483265935.5,286047000.5
1483265955.4,286047000.5
1483265975.3,286047001.0
1483265995.2,286047000.8
1483266015.2,286046998.9
1483266035.1,286046998.4
1483266036.0,286046998.4
1483266055.0,286047002.0
1483266055.9,286047002.0
1483266075.9,286046999.3
1483266095.8,286046999.0
1483266115.4,286047001.2
1483266135.3,286046998.5
1483266155.2,286047000.4
1483266175.2,286047000.6
1483266195.1,286046999.9
1483266196.0,286046999.9
1483266215.0,286047001.1
1483266215.9,286047001.1
1483266235.9,286046996.8
1483266255.8,286047000.1
1483266275.7,286047000.5
1483266295.6,286046998.3
1483266315.6,286047002.4
1483266335.5,286047000.6
1483266355.4,286046998.9
1483266375.4,286046998.3
1483266395.3,286046999.9
1483266415.2,286047002.8
1483266435.1,286047000.7
1483266455.1,286046999.6
1483266456.0,286046999.6
1483266475.9,286046999.4
1483266495.8,286046998.4
1483266515.7,286046999.9
1483266535.7,286046999.7
1483266555.6,286047002.8
1483266575.5,286047002.7
1483266595.5,286046997.1
1483266615.4,286046998.7
1483266635.3,286047000.2
1483266655.2,286047000.3
1483266675.2,286047000.4
1483266695.1,286047002.1
1483266696.0,286047002.1
1483266715.0,286046996.7
1483266715.9,286046996.7
1483266735.9,286047003.8
1483266755.8,286046998.5
1483266775.7,286047000.3
1483266795.6,286047000.3
1483266815.6,286047000.7
1483266835.5,286046999.1
1483266855.4,286046998.6
1483266875.3,286047002.3
1483266895.3,286047001.2
1483266915.2,286046999.5
1483266935.1,286046999.6
1483266955.0,286046996.5
1483266956.0,286046996.5
1483266975.9,286047005.2
1483266995.8,286047002.0
1483267015.7,286047000.3
1483267035.7,286046998.4
1483267055.6,286047000.0
1483267075.5,286046998.1
1483267095.5,286047000.0
1483267115.4,286046999.9
1483267135.3,286047002.7
1483267155.2,286047001.2
1483267175.2,286046997.2
1483267195.1,286047001.1
1483267215.0,286046998.7
1483267215.9,286046998.7
1483267235.9,286047017.8
1483267255.8,286047001.7
1483267275.7,286046998.5
1483267295.6,286046996.9
1483267315.6,286046999.1
1483267335.5,286046996.7
1483267355.4,286046999.8
1483267375.3,286046998.3
1483267395.3,286047001.1
1483267415.2,286046998.4
1483267435.1,286046999.7
1483267455.0,286047000.3
1483267456.0,286047000.3
1483267475.9,286046998.8
1483267495.8,286046998.7
1483267515.7,286047001.1
1483267535.7,286046999.6
1483267555.6,286046998.3
1483267575.5,286046999.9
1483267595.4,286047001.0
1483267615.4,286046998.8
1483267635.3,286047000.9
1483267655.2,286047001.0
1483267675.1,70686462.2
1483267695.1,9999989.7
1483267696.0,9999989.7
1483267715.0,9999989.6
1483267715.9,9999989.6
1483267735.9,9999989.6
1483267755.8,286047052.3
1483267775.7,286046999.5
1483267795.6,286046999.2
1483267815.6,286046996.8
1483267835.5,286047002.8
1483267855.4,286046999.6
1483267875.3,286046999.2
1483267895.3,286047001.0
1483267915.2,286046999.1
1483267935.1,286047000.4
1483267955.0,286047002.5
1483267956.0,286047002.5
1483267975.9,286046995.4
1483267995.8,286046998.2
1483268015.7,286047000.3
1483268035.7,286047001.0
1483268055.6,286046998.1
1483268075.5,286047001.5
1483268095.4,286047002.5
1483268115.4,286046998.5
1483268135.3,286047000.8
1483268155.2,286047000.9
1483268175.2,286046998.2
1483268195.2,286047000.5
1483268215.1,286046998.5
1483268235.1,286047000.2
1483268236.0,286047000.2
1483268255.0,286046998.8
1483268255.9,286046998.8
1483268275.9,286047001.9
1483268295.8,286047000.8
1483268315.7,286046998.4
1483268335.6,286047000.9
1483268355.6,286046998.5
1483268375.5,286047000.7
1483268395.4,286046999.9
