# file name; noise; peak f.; mag.; duration
20170101060041495_SVAKOV-R8_met.fits;2.14724;26488.8;6.26395;0.170667
20170101060050540_SVAKOV-R8_snap.fits;1.97967;26487.3;1.60012;0
20170101060203074_SVAKOV-R8_met.fits;2.02009;26507.8;4.35708;0.170667
20170101060213484_SVAKOV-R8_met.fits;2.49581;26488.8;7.42806;0.341333
20170101060150615_SVAKOV-R8_snap.fits;3.44339;26528.3;2.52311;0
20170101060308268_SVAKOV-R8_met.fits;2.01818;26522.5;5.55517;0.341333
20170101060322946_SVAKOV-R8_met.fits;2.37687;26504.9;5.7686;0.170667
20170101060250690_SVAKOV-R8_snap.fits;3.06753;26543;1.68702;0
20170101060442476_SVAKOV-R8_met.fits;2.27934;26465.3;5.04327;0.170667
20170101060350764_SVAKOV-R8_snap.fits;2.41869;26481.4;2.0006;0
20170101060452546_SVAKOV-R8_met.fits;2.47722;26503.4;19.6931;0.341333
20170101060450839_SVAKOV-R8_snap.fits;2.7458;26499;1.85289;0
20170101060620951_SVAKOV-R8_met.fits;2.13572;26496.1;4.59796;0.341333
20170101060632556_SVAKOV-R8_met.fits;2.31792;26475.6;7.93952;0.170667
20170101060550914_SVAKOV-R8_snap.fits;5.73696;26497.6;4.94007;0
20170101060655938_SVAKOV-R8_met.fits;3.17609;26487.3;12.9119;0.341333
20170101060650988_SVAKOV-R8_snap.fits;3.09819;26506.3;3.00154;0
20170101060749356_SVAKOV-R8_met.fits;2.55324;26468.3;12.4666;0.170667
20170101060753111_SVAKOV-R8_met.fits;2.31617;26502;5.30734;0.170667
20170101060751063_SVAKOV-R8_snap.fits;2.28858;26525.4;6.2437;0
20170101060844652_SVAKOV-R8_met.fits;2.27167;26545.9;12.8596;3.24267
20170101060852503_SVAKOV-R8_met.fits;2.53778;26525.4;5.30399;0.170667
20170101060859330_SVAKOV-R8_met.fits;2.56222;26499;7.90809;0.170667
20170101060905986_SVAKOV-R8_met.fits;2.15755;26503.4;11.6866;0.170667
20170101060923735_SVAKOV-R8_met.fits;2.56935;26506.3;10.2413;0.170667
20170101060851138_SVAKOV-R8_snap.fits;2.39829;26478.5;2.33995;0
20170101060951212_SVAKOV-R8_snap.fits;3.40963;26472.7;3.1541;0
20170101061137196_SVAKOV-R8_met.fits;2.31546;26547.4;7.83095;0.170667
20170101061051287_SVAKOV-R8_snap.fits;2.40065;26490.2;2.58357;0
20170101061151362_SVAKOV-R8_snap.fits;2.80656;26525.4;3.04841;0
20170101061311063_SVAKOV-R8_met.fits;2.4839;26502;6.54587;0.170667
20170101061330860_SVAKOV-R8_met.fits;2.61628;26488.8;6.44107;0.170667
20170101061251436_SVAKOV-R8_snap.fits;2.3924;26488.8;2.61976;0
20170101061403628_SVAKOV-R8_met.fits;2.73119;26488.8;10.8077;2.048
20170101061443564_SVAKOV-R8_met.fits;2.02293;26509.3;5.13257;0.170667
20170101061351511_SVAKOV-R8_snap.fits;2.58488;26458;1.8238;0
20170101061450562_SVAKOV-R8_met.fits;2.09694;26507.8;6.5945;0.170667
20170101061455170_SVAKOV-R8_met.fits;1.95727;26450.7;4.64931;0.682667
20170101061520087_SVAKOV-R8_met.fits;1.8994;26515.1;5.70082;0.512
20170101061534594_SVAKOV-R8_met.fits;2.12596;26499;5.45281;0.170667
20170101061451586_SVAKOV-R8_snap.fits;3.40766;26541.5;3.00061;0
20170101061634839_SVAKOV-R8_met.fits;2.70257;26502;7.08027;0.170667
20170101061551660_SVAKOV-R8_snap.fits;3.21959;26449.2;2.18502;0
20170101061651735_SVAKOV-R8_snap.fits;3.01157;26507.8;2.30763;0
20170101061746690_SVAKOV-R8_met.fits;3.08126;26500.5;11.8531;0.170667
20170101061751810_SVAKOV-R8_snap.fits;3.34583;26455.1;2.28611;0
20170101061850348_SVAKOV-R8_met.fits;2.59534;26521;16.2777;0.341333
20170101061930114_SVAKOV-R8_met.fits;3.33415;26531.2;8.95537;0.170667
20170101061851884_SVAKOV-R8_snap.fits;2.61536;26512.2;2.57704;0
20170101062014999_SVAKOV-R8_met.fits;2.76783;26503.4;6.20221;0.170667
20170101062029164_SVAKOV-R8_met.fits;2.05429;26512.2;4.38869;0.170667
20170101062040770_SVAKOV-R8_met.fits;2.28047;26513.7;4.77808;2.048
20170101061951959_SVAKOV-R8_snap.fits;3.06947;26497.6;2.39603;0
20170101062052034_SVAKOV-R8_snap.fits;3.12482;26455.1;2.91457;0
20170101062156204_SVAKOV-R8_met.fits;3.1371;26532.7;7.55479;0.341333
20170101062152108_SVAKOV-R8_snap.fits;1.87754;26480;2.63585;0
20170101062252183_SVAKOV-R8_met.fits;2.94579;26497.6;6.93506;0.170667
20170101062312834_SVAKOV-R8_met.fits;3.11927;26496.1;20.0554;0.341333
20170101062252183_SVAKOV-R8_snap.fits;2.53277;26504.9;2.02402;0
20170101062352258_SVAKOV-R8_snap.fits;2.19565;26490.2;2.53269;0
20170101062452332_SVAKOV-R8_snap.fits;2.14514;26490.2;1.96429;0
20170101062639170_SVAKOV-R8_met.fits;2.99195;26472.7;14.0198;0.341333
20170101062642583_SVAKOV-R8_met.fits;2.52101;26497.6;50.8849;0.512
20170101062552407_SVAKOV-R8_snap.fits;2.49313;26496.1;2.26382;0
20170101062729687_SVAKOV-R8_met.fits;2.91037;26500.5;12.0707;0.341333
20170101062652482_SVAKOV-R8_snap.fits;2.77459;26503.4;2.13443;0
20170101062752556_SVAKOV-R8_snap.fits;2.99403;26525.4;2.8732;0
20170101062849730_SVAKOV-R8_met.fits;1.94803;26491.7;4.57915;0.170667
20170101062925911_SVAKOV-R8_met.fits;2.8143;26509.3;7.11053;0.341333
20170101062852631_SVAKOV-R8_snap.fits;3.12696;26528.3;3.14725;0
20170101062952706_SVAKOV-R8_snap.fits;2.5224;26531.2;2.11336;0
20170101063050903_SVAKOV-R8_met.fits;1.95976;26496.1;6.09627;0.170667
20170101063052780_SVAKOV-R8_snap.fits;2.36164;26506.3;2.11399;0
20170101063203778_SVAKOV-R8_met.fits;2.04157;26499;5.93243;3.41333
20170101063225623_SVAKOV-R8_met.fits;2.33215;26493.2;14.0328;0.341333
20170101063231426_SVAKOV-R8_met.fits;2.58311;26504.9;7.34029;0.170667
20170101063244738_SVAKOV-R8_met.fits;3.02991;26510.7;6.67121;0.170667
20170101063152855_SVAKOV-R8_snap.fits;3.05883;26458;2.64972;0
20170101063252930_SVAKOV-R8_snap.fits;3.31952;26519.5;4.96123;0
20170101063417410_SVAKOV-R8_met.fits;2.72626;26512.2;135.641;0.512
20170101063353004_SVAKOV-R8_snap.fits;2.26168;26513.7;2.35967;0
20170101063453079_SVAKOV-R8_snap.fits;1.99821;26472.7;1.74422;0
20170101063553154_SVAKOV-R8_snap.fits;2.03584;26543;2.01809;0
20170101063720535_SVAKOV-R8_met.fits;2.07173;26493.2;7.10426;0.341333
20170101063653228_SVAKOV-R8_snap.fits;2.28475;26453.6;2.34827;0
20170101063811735_SVAKOV-R8_met.fits;1.9169;26506.3;22.6966;0.341333
20170101063814124_SVAKOV-R8_met.fits;2.59209;26528.3;6.81723;0.341333
20170101063828119_SVAKOV-R8_met.fits;2.6042;26497.6;5.23169;0.170667
20170101063753303_SVAKOV-R8_snap.fits;2.48345;26497.6;2.02186;0
20170101063849794_SVAKOV-R8_met.fits;2.1203;26496.1;10.767;0.341333
20170101063903276_SVAKOV-R8_met.fits;2.20567;26515.1;5.603;0.341333
20170101063916418_SVAKOV-R8_met.fits;2.40721;26497.6;24.4986;0.682667
20170101063925975_SVAKOV-R8_met.fits;1.70762;26488.8;4.95612;0.170667
20170101063853378_SVAKOV-R8_snap.fits;2.09002;26460.9;1.74329;0
20170101063955500_SVAKOV-R8_met.fits;2.41146;26529.8;5.28395;1.19467
20170101063953452_SVAKOV-R8_snap.fits;2.05233;26469.7;1.86937;0
20170101064125783_SVAKOV-R8_met.fits;2.2041;26499;10.3067;0.170667
20170101064053527_SVAKOV-R8_snap.fits;2.03256;26526.9;2.08013;0
20170101064153602_SVAKOV-R8_snap.fits;1.91009;26474.1;2.03668;0
20170101064305282_SVAKOV-R8_met.fits;1.99847;26515.1;4.22223;0.170667
20170101064253676_SVAKOV-R8_snap.fits;5.59162;26456.5;5.25119;0
20170101064406551_SVAKOV-R8_met.fits;2.20638;26494.6;4.51106;0.170667
20170101064408940_SVAKOV-R8_met.fits;2.48135;26518.1;6.16251;0.170667
20170101064420887_SVAKOV-R8_met.fits;2.37127;26509.3;5.10558;0.170667
20170101064353751_SVAKOV-R8_snap.fits;2.0836;26534.2;1.96748;0
20170101064500994_SVAKOV-R8_met.fits;2.31836;26503.4;6.12532;0.170667
20170101064520791_SVAKOV-R8_met.fits;2.41572;26535.6;4.94897;0.170667
20170101064453826_SVAKOV-R8_snap.fits;3.16018;26545.9;4.52733;0
20170101064553559_SVAKOV-R8_met.fits;3.38018;26499;15.2497;0.170667
20170101064632983_SVAKOV-R8_met.fits;1.85649;26490.2;4.24054;0.170667
20170101064553900_SVAKOV-R8_snap.fits;2.05047;26471.2;1.80467;0
20170101064653975_SVAKOV-R8_snap.fits;2.04512;26538.6;1.81202;0
20170101064750807_SVAKOV-R8_met.fits;2.79617;26545.9;6.51821;1.87733
20170101064757463_SVAKOV-R8_met.fits;1.82948;26500.5;8.65045;0.682667
20170101064804631_SVAKOV-R8_met.fits;1.83176;26522.5;6.31154;2.21867
20170101064820844_SVAKOV-R8_met.fits;2.58552;26494.6;7.78463;0.341333
20170101064825282_SVAKOV-R8_met.fits;2.64668;26497.6;8.62566;0.512
20170101064754050_SVAKOV-R8_snap.fits;3.0634;26545.9;2.97286;0
20170101064904706_SVAKOV-R8_met.fits;2.72576;26543;9.30955;0.512
20170101064854124_SVAKOV-R8_snap.fits;2.4877;26497.6;2.21427;0
20170101065019458_SVAKOV-R8_met.fits;2.52709;26484.4;6.70608;0.341333
20170101064954199_SVAKOV-R8_snap.fits;3.71755;26532.7;2.52664;0
20170101065127383_SVAKOV-R8_met.fits;2.03077;26494.6;9.47679;1.536
20170101065054274_SVAKOV-R8_snap.fits;2.07848;26475.6;1.97388;0
20170101065156055_SVAKOV-R8_met.fits;2.10117;26512.2;7.42771;0.170667
20170101065236503_SVAKOV-R8_met.fits;2.02887;26513.7;6.32763;0.170667
20170101065154348_SVAKOV-R8_snap.fits;3.46095;26466.8;2.35048;0
20170101065342210_SVAKOV-R8_met.fits;2.2259;26547.4;11.3162;0.341333
20170101065254423_SVAKOV-R8_snap.fits;1.89839;26463.9;1.45123;0
20170101065440236_SVAKOV-R8_met.fits;1.87568;26510.7;19.908;0.512
20170101065354498_SVAKOV-R8_snap.fits;1.88669;26491.7;2.1317;0
20170101065518978_SVAKOV-R8_met.fits;1.78119;26518.1;4.40215;0.170667
20170101065532460_SVAKOV-R8_met.fits;2.79474;26509.3;5.60626;0.170667
20170101065454572_SVAKOV-R8_snap.fits;2.79246;26452.1;2.50761;0
20170101065554647_SVAKOV-R8_snap.fits;3.06527;26474.1;3.15481;0
20170101065656258_SVAKOV-R8_met.fits;2.5502;26515.1;5.1554;0.170667
20170101065709399_SVAKOV-R8_met.fits;3.0548;26493.2;15.4011;0.341333
20170101065654722_SVAKOV-R8_snap.fits;3.55652;26531.2;3.11044;0
20170101065753090_SVAKOV-R8_met.fits;2.89297;26523.9;5.8208;0.853333
20170101065839682_SVAKOV-R8_met.fits;2.01988;26477.1;5.04798;0.170667
20170101065754796_SVAKOV-R8_snap.fits;2.32286;26452.1;1.87614;0
20170101065904428_SVAKOV-R8_met.fits;2.2207;26534.2;8.59617;0.170667
20170101065921495_SVAKOV-R8_met.fits;2.33114;26491.7;5.05126;0.170667
20170101065925591_SVAKOV-R8_met.fits;2.19637;26458;26.0721;0.341333
20170101065854871_SVAKOV-R8_snap.fits;1.78179;26529.8;1.6373;0
20170101065954946_SVAKOV-R8_snap.fits;2.73227;26466.8;2.94492;0
