#timestamp,LO_Frequency 
1468159215.1,147256045.5
1468159235.0,147256045.5
1468159236.0,147256045.5
1468159255.9,147256045.5
1468159275.8,147256045.5
1468159295.7,147256045.5
1468159315.7,147256045.5
1468159335.6,147256045.5
1468159355.5,147256045.5
1468159375.4,147256045.5
1468159395.4,147256045.5
1468159415.3,147256045.5
1468159435.2,147256045.5
1468159455.1,147256045.5
1468159475.1,147256045.5
1468159476.0,147256045.5
1468159495.0,147256045.5
1468159495.9,147256045.5
1468159515.9,147256045.5
1468159535.8,147256045.5
1468159555.7,147256045.5
1468159575.6,147256045.5
1468159595.6,147256045.5
1468159615.5,147256045.5
1468159635.4,147256045.5
1468159655.3,147256045.5
1468159675.3,147256045.5
1468159695.2,147256045.5
1468159715.1,147256045.5
1468159735.0,147256045.5
1468159736.0,147256045.5
1468159755.9,147256045.5
1468159775.8,147256045.5
1468159795.7,147256045.5
1468159815.7,147256045.5
1468159835.6,147256045.5
1468159855.5,147256045.5
1468159875.4,147256045.5
1468159895.4,147256045.5
1468159915.3,147256045.5
1468159935.2,147256045.5
1468159955.1,147256045.5
1468159975.1,147256045.5
1468159976.0,147256045.5
1468159995.9,147256045.5
1468160015.8,147256045.5
1468160035.8,147256045.5
1468160055.7,147256045.5
1468160075.6,147256045.5
1468160095.5,147256045.5
1468160115.5,147256045.5
1468160135.4,147256045.5
1468160155.3,147256045.5
1468160175.2,147256045.5
1468160195.2,147256045.5
1468160215.1,147256045.5
1468160216.0,147256045.5
1468160235.0,147256045.5
1468160235.9,147256045.5
1468160255.9,147256045.5
1468160275.8,147256045.5
1468160295.7,147256045.5
1468160315.6,147256045.5
1468160335.6,147256045.5
1468160355.5,147256045.5
1468160375.4,147256045.5
1468160395.3,147256045.5
1468160415.3,147256045.5
1468160435.2,147256045.5
1468160455.1,147256045.5
1468160475.0,147256045.5
1468160476.0,147256045.5
1468160495.9,147256045.5
1468160515.8,147256045.5
1468160535.7,147256045.5
1468160555.7,147256045.5
1468160575.6,147256045.5
1468160595.5,147256045.5
1468160615.4,147256045.5
1468160635.4,147256045.5
1468160655.3,147256045.5
1468160675.2,147256045.5
1468160695.1,147256045.5
1468160715.1,147256045.5
1468160716.0,147256045.5
1468160735.0,147256045.5
1468160735.9,147256045.5
1468160755.9,147256045.5
1468160775.8,147256045.5
1468160795.7,147256045.5
1468160815.6,147256045.5
1468160835.6,147256045.5
1468160855.5,147256045.5
1468160875.4,147256045.5
1468160895.3,147256045.5
1468160915.3,147256045.5
1468160935.2,147256045.5
1468160955.1,147256045.5
1468160975.0,147256045.5
1468160976.0,147256045.5
1468160995.9,147256045.5
1468161015.8,147256045.5
1468161035.7,147256045.5
1468161055.7,147256045.5
1468161075.6,147256045.5
1468161095.5,147256045.5
1468161115.4,147256045.5
1468161135.4,147256045.5
1468161155.3,147256045.5
1468161175.2,147256045.5
1468161195.1,147256045.5
1468161215.1,147256045.5
1468161216.0,147256045.5
1468161235.9,147256045.5
1468161255.8,147256045.5
1468161275.8,147256045.5
1468161295.7,147256045.5
1468161315.6,147256045.5
1468161335.5,147256045.5
1468161355.5,147256045.5
1468161375.4,147256045.5
1468161395.3,147256045.5
1468161415.2,147256045.5
1468161435.2,147256045.5
1468161455.1,147256045.5
1468161456.0,147256045.5
1468161475.0,147256045.5
1468161475.9,147256045.5
1468161495.9,147256045.5
1468161515.8,147256045.5
1468161535.7,147256045.5
1468161555.6,147256045.5
1468161575.6,147256045.5
1468161595.5,147256045.5
1468161615.4,147256045.5
1468161635.3,147256045.5
1468161655.3,147256045.5
1468161675.2,147256045.5
1468161695.1,147256045.5
1468161715.0,147256045.5
1468161716.0,147256045.5
1468161735.9,147256045.5
1468161755.8,147256045.5
1468161775.7,147256045.5
1468161795.7,147256045.5
1468161815.6,147256045.5
1468161835.5,147256045.5
1468161855.4,147256045.5
1468161875.4,147256045.5
1468161895.3,147256045.5
1468161915.2,147256045.5
1468161935.1,147256045.5
1468161955.1,147256045.5
1468161956.0,147256045.5
1468161975.0,147256045.5
1468161975.9,147256045.5
1468161995.9,147256045.5
1468162015.8,147256045.5
1468162035.7,147256045.5
1468162055.6,147256045.5
1468162075.6,147256045.5
1468162095.5,147256045.5
1468162115.4,147256045.5
1468162135.3,147256045.5
1468162155.3,147256045.5
1468162175.2,147256045.5
1468162195.1,147256045.5
1468162215.0,147256045.5
1468162216.0,147256045.5
1468162235.9,147256045.5
1468162255.8,147256045.5
1468162275.7,147256045.5
1468162295.7,147256045.5
1468162315.6,147256045.5
1468162335.5,147256045.5
1468162355.4,147256045.5
1468162375.4,147256045.5
1468162395.3,147256045.5
1468162415.2,147256045.5
1468162435.1,147256045.5
1468162455.1,147256045.5
1468162456.0,147256045.5
1468162475.9,147256045.5
1468162495.8,147256045.5
1468162515.8,147256045.5
1468162535.7,147256045.5
1468162555.6,147256045.5
1468162575.5,147256045.5
1468162595.5,147256045.5
1468162615.4,147256045.5
1468162635.3,147256045.5
1468162655.2,147256045.5
1468162675.2,147256045.5
1468162695.1,147256045.5
1468162715.0,147256045.5
1468162715.9,147256045.5
1468162735.9,147256045.5
1468162755.8,147256045.5
1468162775.7,147256045.5
1468162795.6,147256045.5
