#timestamp,LO_Frequency 
1468177215.6,147256045.5
1468177235.5,147256045.5
1468177255.4,147256045.5
1468177275.3,147256045.5
1468177295.3,147256045.5
1468177315.2,147256045.5
1468177335.1,147256045.5
1468177355.0,147256045.5
1468177356.0,147256045.5
1468177375.9,147256045.5
1468177395.8,147256045.5
1468177415.7,147256045.5
1468177435.7,147256045.5
1468177455.6,147256045.5
1468177475.5,147256045.5
1468177495.4,147256045.5
1468177515.4,147256045.5
1468177535.3,147256045.5
1468177555.2,147256045.5
1468177575.1,147256045.5
1468177595.1,147256045.5
1468177596.0,147256045.5
1468177615.9,147256045.5
1468177635.8,147256045.5
1468177655.7,147256045.5
1468177675.7,147256045.5
1468177695.6,147256045.5
1468177715.5,147256045.5
1468177735.4,147256045.5
1468177755.4,147256045.5
1468177775.3,147256045.5
1468177795.2,147256045.5
1468177815.1,147256045.5
1468177835.1,147256045.5
1468177836.0,147256045.5
1468177855.0,147256045.5
1468177855.9,147256045.5
1468177875.9,147256045.5
1468177895.8,147256045.5
1468177915.7,147256045.5
1468177935.6,147256045.5
1468177955.6,147256045.5
1468177975.5,147256045.5
1468177995.4,147256045.5
1468178015.3,147256045.5
1468178035.3,147256045.5
1468178055.2,147256045.5
1468178075.1,147256045.5
1468178095.0,147256045.5
1468178096.0,147256045.5
1468178115.9,147256045.5
1468178135.8,147256045.5
1468178155.7,147256045.5
1468178175.7,147256045.5
1468178195.6,147256045.5
1468178215.5,147256045.5
1468178235.4,147256045.5
1468178255.4,147256045.5
1468178275.3,147256045.5
1468178295.2,147256045.5
1468178315.1,147256045.5
1468178335.1,147256045.5
1468178336.0,147256045.5
1468178355.9,147256045.5
1468178375.8,147256045.5
1468178395.8,147256045.5
1468178415.7,147256045.5
1468178435.6,147256045.5
1468178455.5,147256045.5
1468178475.5,147256045.5
1468178495.4,147256045.5
1468178515.3,147256045.5
1468178535.2,147256045.5
1468178555.2,147256045.5
1468178575.1,147256045.5
1468178576.0,147256045.5
1468178595.0,147256045.5
1468178595.9,147256045.5
1468178615.9,147256045.5
1468178635.8,147256045.5
1468178655.7,147256045.5
1468178675.6,147256045.5
1468178695.6,147256045.5
1468178715.5,147256045.5
1468178735.4,147256045.5
1468178755.3,147256045.5
1468178775.3,147256045.5
1468178795.2,147256045.5
1468178815.1,147256045.5
1468178835.0,147256045.5
1468178836.0,147256045.5
1468178855.9,147256045.5
1468178875.8,147256045.5
1468178895.7,147256045.5
1468178915.7,147256045.5
1468178935.6,147256045.5
1468178955.5,147256045.5
1468178975.4,147256045.5
1468178995.4,147256045.5
1468179015.3,147256045.5
1468179035.2,147256045.5
1468179055.1,147256045.5
1468179075.1,147256045.5
1468179076.0,147256045.5
1468179095.0,147256045.5
1468179095.9,147256045.5
1468179115.9,147256045.5
1468179135.8,147256045.5
1468179155.7,147256045.5
1468179175.6,147256045.5
1468179195.6,147256045.5
1468179215.5,147256045.5
1468179235.4,147256045.5
1468179255.3,147256045.5
1468179275.3,147256045.5
1468179295.2,147256045.5
1468179315.1,147256045.5
1468179335.0,147256045.5
1468179336.0,147256045.5
1468179355.9,147256045.5
1468179375.8,147256045.5
1468179395.7,147256045.5
1468179415.7,147256045.5
1468179435.6,147256045.5
1468179455.5,147256045.5
1468179475.4,147256045.5
1468179495.4,147256045.5
1468179515.3,147256045.5
1468179535.2,147256045.5
1468179555.1,147256045.5
1468179575.1,147256045.5
1468179576.0,147256045.5
1468179595.9,147256045.5
1468179615.8,147256045.5
1468179635.8,147256045.5
1468179655.7,147256045.5
1468179675.6,147256045.5
1468179695.5,147256045.5
1468179715.5,147256045.5
1468179735.4,147256045.5
1468179755.3,147256045.5
1468179775.2,147256045.5
1468179795.2,147256045.5
1468179815.1,147256045.5
1468179816.0,147256045.5
1468179835.0,147256045.5
1468179835.9,147256045.5
1468179855.9,147256045.5
1468179875.8,147256045.5
1468179895.7,147256045.5
1468179915.6,147256045.5
1468179935.6,147256045.5
1468179955.5,147256045.5
1468179975.4,147256045.5
1468179995.3,147256045.5
1468180015.3,147256045.5
1468180035.2,147256045.5
1468180055.1,147256045.5
1468180075.1,147256045.5
1468180076.0,147256045.5
1468180095.9,147256045.5
1468180115.8,147256045.5
1468180135.7,147256045.5
1468180155.7,147256045.5
1468180175.6,147256045.5
1468180195.5,147256045.5
1468180215.4,147256045.5
1468180235.4,147256045.5
1468180255.3,147256045.5
1468180275.2,147256045.5
1468180295.1,147256045.5
1468180315.1,147256045.5
1468180316.0,147256045.5
1468180335.0,147256045.5
1468180335.9,147256045.5
1468180355.9,147256045.5
1468180375.8,147256045.5
1468180395.7,147256045.5
1468180415.3,147256045.5
1468180435.2,147256045.5
1468180455.1,147256045.5
1468180475.0,147256045.5
1468180476.0,147256045.5
1468180495.1,147256045.5
1468180515.0,147256045.5
1468180515.9,147256045.5
1468180535.9,147256045.5
1468180555.8,147256045.5
1468180575.7,147256045.5
1468180595.7,147256045.5
1468180615.6,147256045.5
1468180635.5,147256045.5
1468180655.4,147256045.5
1468180675.4,147256045.5
1468180695.3,147256045.5
1468180715.2,147256045.5
1468180735.1,147256045.5
1468180755.1,147256045.5
1468180756.0,147256045.5
1468180775.9,147256045.5
1468180795.8,147256045.5
