#timestamp,LO_Frequency 
1468162815.6,147256045.5
1468162835.5,147256045.5
1468162855.4,147256045.5
1468162875.3,147256045.5
1468162895.3,147256045.5
1468162915.2,147256045.5
1468162935.1,147256045.5
1468162955.0,147256045.5
1468162956.0,147256045.5
1468162975.9,147256045.5
1468162995.8,147256045.5
1468163015.7,147256045.5
1468163035.7,147256045.5
1468163055.6,147256045.5
1468163075.5,147256045.5
1468163095.4,147256045.5
1468163115.4,147256045.5
1468163135.3,147256045.5
1468163155.2,147256045.5
1468163175.1,147256045.5
1468163195.1,147256045.5
1468163196.0,147256045.5
1468163215.0,147256045.5
1468163215.9,147256045.5
1468163235.9,147256045.5
1468163255.8,147256045.5
1468163275.7,147256045.5
1468163295.6,147256045.5
1468163315.6,147256045.5
1468163335.5,147256045.5
1468163355.4,147256045.5
1468163375.3,147256045.5
1468163395.3,147256045.5
1468163415.2,147256045.5
1468163435.1,147256045.5
1468163455.0,147256045.5
1468163456.0,147256045.5
1468163475.9,147256045.5
1468163495.8,147256045.5
1468163515.7,147256045.5
1468163535.7,147256045.5
1468163555.6,147256045.5
1468163575.5,147256045.5
1468163595.4,147256045.5
1468163615.4,147256045.5
1468163635.3,147256045.5
1468163655.2,147256045.5
1468163675.1,147256045.5
1468163695.1,147256045.5
1468163696.0,147256045.5
1468163715.9,147256045.5
1468163735.8,147256045.5
1468163755.7,147256045.5
1468163775.7,147256045.5
1468163795.6,147256045.5
1468163815.5,147256045.5
1468163835.4,147256045.5
1468163855.4,147256045.5
1468163875.3,147256045.5
1468163895.2,147256045.5
1468163915.1,147256045.5
1468163935.1,147256045.5
1468163936.0,147256045.5
1468163955.0,147256045.5
1468163955.9,147256045.5
1468163975.9,147256045.5
1468163995.8,147256045.5
1468164015.7,147256045.5
1468164035.6,147256045.5
1468164055.6,147256045.5
1468164075.5,147256045.5
1468164095.4,147256045.5
1468164115.3,147256045.5
1468164135.3,147256045.5
1468164155.2,147256045.5
1468164175.1,147256045.5
1468164195.0,147256045.5
1468164196.0,147256045.5
1468164215.9,147256045.5
1468164235.8,147256045.5
1468164255.7,147256045.5
1468164275.7,147256045.5
1468164295.6,147256045.5
1468164315.5,147256045.5
1468164335.4,147256045.5
1468164355.4,147256045.5
1468164375.3,147256045.5
1468164395.2,147256045.5
1468164415.1,147256045.5
1468164435.1,147256045.5
1468164436.0,147256045.5
1468164455.0,147256045.5
1468164455.9,147256045.5
1468164475.9,147256045.5
1468164495.8,147256045.5
1468164515.7,147256045.5
1468164535.6,147256045.5
1468164555.6,147256045.5
1468164575.5,147256045.5
1468164595.4,147256045.5
1468164615.3,147256045.5
1468164635.3,147256045.5
1468164655.2,147256045.5
1468164675.1,147256045.5
1468164695.0,147256045.5
1468164695.9,147256045.5
1468164715.9,147256045.5
1468164735.8,147256045.5
1468164755.7,147256045.5
1468164775.6,147256045.5
1468164795.6,147256045.5
1468164815.5,147256045.5
1468164835.4,147256045.5
1468164855.3,147256045.5
1468164875.3,147256045.5
1468164895.2,147256045.5
1468164915.1,147256045.5
1468164935.0,147256045.5
1468164936.0,147256045.5
1468164955.9,147256045.5
1468164975.8,147256045.5
1468164995.7,147256045.5
1468165015.7,147256045.5
1468165035.6,147256045.5
1468165055.5,147256045.5
1468165075.4,147256045.5
1468165095.4,147256045.5
1468165115.3,147256045.5
1468165135.2,147256045.5
1468165155.1,147256045.5
1468165175.1,147256045.5
1468165176.0,147256045.5
1468165195.0,147256045.5
1468165195.9,147256045.5
1468165215.9,147256045.5
1468165235.8,147256045.5
1468165255.7,147256045.5
1468165275.6,147256045.5
1468165295.6,147256045.5
1468165315.5,147256045.5
1468165335.4,147256045.5
1468165355.3,147256045.5
1468165375.3,147256045.5
1468165395.2,147256045.5
1468165415.1,147256045.5
1468165435.0,147256045.5
1468165436.0,147256045.5
1468165455.9,147256045.5
1468165475.8,147256045.5
1468165495.7,147256045.5
1468165515.7,147256045.5
1468165535.6,147256045.5
1468165555.5,147256045.5
1468165575.4,147256045.5
1468165595.4,147256045.5
1468165615.3,147256045.5
1468165635.2,147256045.5
1468165655.1,147256045.5
1468165675.1,147256045.5
1468165676.0,147256045.5
1468165695.9,147256045.5
1468165715.8,147256045.5
1468165735.7,147256045.5
1468165755.7,147256045.5
1468165775.6,147256045.5
1468165795.5,147256045.5
1468165815.5,147256045.5
1468165835.4,147256045.5
1468165855.3,147256045.5
1468165875.2,147256045.5
1468165895.2,147256045.5
1468165915.1,147256045.5
1468165916.0,147256045.5
1468165935.0,147256045.5
1468165935.9,147256045.5
1468165955.9,147256045.5
1468165975.8,147256045.5
1468165995.7,147256045.5
1468166015.6,147256045.5
1468166035.6,147256045.5
1468166055.5,147256045.5
1468166075.4,147256045.5
1468166095.3,147256045.5
1468166115.3,147256045.5
1468166135.2,147256045.5
1468166155.1,147256045.5
1468166175.1,147256045.5
1468166176.0,147256045.5
1468166195.9,147256045.5
1468166215.8,147256045.5
1468166235.8,147256045.5
1468166255.7,147256045.5
1468166275.6,147256045.5
1468166295.5,147256045.5
1468166315.5,147256045.5
1468166335.4,147256045.5
1468166355.3,147256045.5
1468166375.2,147256045.5
1468166395.2,147256045.5
