#timestamp,LO_Frequency 
1468184415.3,147256045.5
1468184435.2,147256045.5
1468184455.1,147256045.5
1468184475.1,147256045.5
1468184476.0,147256045.5
1468184495.0,147256045.5
1468184495.9,147256045.5
1468184515.9,147256045.5
1468184535.8,147256045.5
1468184555.7,147256045.5
1468184575.6,147256045.5
1468184595.6,147256045.5
1468184615.5,147256045.5
1468184635.4,147256045.5
1468184655.3,147256045.5
1468184675.3,147256045.5
1468184695.2,147256045.5
1468184715.1,147256045.5
1468184735.0,147256045.5
1468184736.0,147256045.5
1468184755.9,147256045.5
1468184775.8,147256045.5
1468184795.7,147256045.5
1468184815.7,147256045.5
1468184835.6,147256045.5
1468184855.5,147256045.5
1468184875.4,147256045.5
1468184895.4,147256045.5
1468184915.3,147256045.5
1468184935.2,147256045.5
1468184955.1,147256045.5
1468184975.1,147256045.5
1468184976.0,147256045.5
1468184995.9,147256045.5
1468185015.8,147256045.5
1468185035.8,147256045.5
1468185055.7,147256045.5
1468185075.6,147256045.5
1468185095.5,147256045.5
1468185115.5,147256045.5
1468185135.4,147256045.5
1468185155.3,147256045.5
1468185175.2,147256045.5
1468185195.2,147256045.5
1468185215.1,147256045.5
1468185216.0,147256045.5
1468185235.0,147256045.5
1468185235.9,147256045.5
1468185255.9,147256045.5
1468185275.8,147256045.5
1468185295.7,147256045.5
1468185315.6,147256045.5
1468185335.6,147256045.5
1468185355.5,147256045.5
1468185375.4,147256045.5
1468185395.3,147256045.5
1468185415.3,147256045.5
1468185435.2,147256045.5
1468185455.1,147256045.5
1468185475.0,147256045.5
1468185476.0,147256045.5
1468185495.9,147256045.5
1468185515.8,147256045.5
1468185535.7,147256045.5
1468185555.7,147256045.5
1468185575.6,147256045.5
1468185595.5,147256045.5
1468185615.4,147256045.5
1468185635.4,147256045.5
1468185655.3,147256045.5
1468185675.2,147256045.5
1468185695.2,147256045.5
1468185715.1,147256045.5
1468185716.0,147256045.5
1468185735.0,147256045.5
1468185735.9,147256045.5
1468185755.9,147256045.5
1468185775.8,147256045.5
1468185795.7,147256045.5
1468185815.6,147256045.5
1468185835.6,147256045.5
1468185855.5,147256045.5
1468185875.4,147256045.5
1468185895.3,147256045.5
1468185915.3,147256045.5
1468185935.2,147256045.5
1468185955.1,147256045.5
1468185975.0,147256045.5
1468185976.0,147256045.5
1468185995.9,147256045.5
1468186015.8,147256045.5
1468186035.7,147256045.5
1468186055.7,147256045.5
1468186075.6,147256045.5
1468186095.5,147256045.5
1468186115.4,147256045.5
1468186135.4,147256045.5
1468186155.3,147256045.5
1468186175.2,147256045.5
1468186195.1,147256045.5
1468186215.1,147256045.5
1468186216.0,147256045.5
1468186235.0,147256045.5
1468186235.9,147256045.5
1468186255.9,147256045.5
1468186275.8,147256045.5
1468186295.7,147256045.5
1468186315.6,147256045.5
1468186335.6,147256045.5
1468186355.5,147256045.5
1468186375.4,147256045.5
1468186395.3,147256045.5
1468186415.3,147256045.5
1468186435.2,147256045.5
1468186455.1,147256045.5
1468186475.0,147256045.5
1468186476.0,147256045.5
1468186495.9,147256045.5
1468186515.8,147256045.5
1468186535.7,147256045.5
1468186555.7,147256045.5
1468186575.6,147256045.5
1468186595.5,147256045.5
1468186615.4,147256045.5
1468186635.4,147256045.5
1468186655.3,147256045.5
1468186675.2,147256045.5
1468186695.1,147256045.5
1468186715.1,147256045.5
1468186716.0,147256045.5
1468186735.9,147256045.5
1468186755.8,147256045.5
1468186775.7,147256045.5
1468186795.7,147256045.5
1468186815.6,147256045.5
1468186835.5,147256045.5
1468186855.4,147256045.5
1468186875.4,147256045.5
1468186895.3,147256045.5
1468186915.2,147256045.5
1468186935.1,147256045.5
1468186955.1,147256045.5
1468186956.0,147256045.5
1468186975.0,147256045.5
1468186975.9,147256045.5
1468186995.9,147256045.5
1468187015.8,147256045.5
1468187035.7,147256045.5
1468187055.6,147256045.5
1468187075.6,147256045.5
1468187095.5,147256045.5
1468187115.4,147256045.5
1468187135.3,147256045.5
1468187155.3,147256045.5
1468187175.2,147256045.5
1468187195.1,147256045.5
1468187215.0,147256045.5
1468187216.0,147256045.5
1468187235.9,147256045.5
1468187255.8,147256045.5
1468187275.7,147256045.5
1468187295.7,147256045.5
1468187315.6,147256045.5
1468187335.5,147256045.5
1468187355.4,147256045.5
1468187375.4,147256045.5
1468187395.3,147256045.5
1468187415.2,147256045.5
1468187435.1,147256045.5
1468187455.1,147256045.5
1468187456.0,147256045.5
1468187475.9,147256045.5
1468187495.8,147256045.5
1468187515.8,147256045.5
1468187535.7,147256045.5
1468187555.6,147256045.5
1468187575.5,147256045.5
1468187595.5,147256045.5
1468187615.4,147256045.5
1468187635.3,147256045.5
1468187655.2,147256045.5
1468187675.2,147256045.5
1468187695.1,147256045.5
1468187696.0,147256045.5
1468187715.0,147256045.5
1468187715.9,147256045.5
1468187735.9,147256045.5
1468187755.8,147256045.5
1468187775.7,147256045.5
1468187795.6,147256045.5
1468187815.6,147256045.5
1468187835.5,147256045.5
1468187855.4,147256045.5
1468187875.3,147256045.5
1468187895.3,147256045.5
1468187915.2,147256045.5
1468187935.1,147256045.5
1468187955.0,147256045.5
1468187956.0,147256045.5
1468187975.9,147256045.5
1468187995.8,147256045.5
