#timestamp,LO_Frequency 
1468180815.7,147256045.5
1468180835.7,147256045.5
1468180855.6,147256045.5
1468180875.5,147256045.5
1468180895.4,147256045.5
1468180915.4,147256045.5
1468180935.3,147256045.5
1468180955.2,147256045.5
1468180975.1,147256045.5
1468180995.1,147256045.5
1468180996.0,147256045.5
1468181015.0,147256045.5
1468181015.9,147256045.5
1468181035.9,147256045.5
1468181055.8,147256045.5
1468181075.7,147256045.5
1468181095.6,147256045.5
1468181115.6,147256045.5
1468181135.5,147256045.5
1468181155.4,147256045.5
1468181175.3,147256045.5
1468181195.3,147256045.5
1468181215.2,147256045.5
1468181235.1,147256045.5
1468181255.0,147256045.5
1468181256.0,147256045.5
1468181275.9,147256045.5
1468181295.8,147256045.5
1468181315.7,147256045.5
1468181335.7,147256045.5
1468181355.6,147256045.5
1468181375.5,147256045.5
1468181395.4,147256045.5
1468181415.4,147256045.5
1468181435.3,147256045.5
1468181455.2,147256045.5
1468181475.1,147256045.5
1468181495.1,147256045.5
1468181496.0,147256045.5
1468181515.9,147256045.5
1468181535.8,147256045.5
1468181555.7,147256045.5
1468181575.7,147256045.5
1468181595.6,147256045.5
1468181615.5,147256045.5
1468181635.4,147256045.5
1468181655.4,147256045.5
1468181675.3,147256045.5
1468181695.2,147256045.5
1468181715.1,147256045.5
1468181735.1,147256045.5
1468181736.0,147256045.5
1468181755.0,147256045.5
1468181755.9,147256045.5
1468181775.9,147256045.5
1468181795.8,147256045.5
1468181815.7,147256045.5
1468181835.6,147256045.5
1468181855.6,147256045.5
1468181875.5,147256045.5
1468181895.4,147256045.5
1468181915.3,147256045.5
1468181935.3,147256045.5
1468181955.2,147256045.5
1468181975.1,147256045.5
1468181995.0,147256045.5
1468181996.0,147256045.5
1468182015.9,147256045.5
1468182035.8,147256045.5
1468182055.7,147256045.5
1468182075.7,147256045.5
1468182095.6,147256045.5
1468182115.5,147256045.5
1468182135.4,147256045.5
1468182155.4,147256045.5
1468182175.3,147256045.5
1468182195.2,147256045.5
1468182215.1,147256045.5
1468182235.1,147256045.5
1468182236.0,147256045.5
1468182255.9,147256045.5
1468182275.8,147256045.5
1468182295.8,147256045.5
1468182315.7,147256045.5
1468182335.6,147256045.5
1468182355.5,147256045.5
1468182375.5,147256045.5
1468182395.4,147256045.5
1468182415.3,147256045.5
1468182435.2,147256045.5
1468182455.2,147256045.5
1468182475.1,147256045.5
1468182476.0,147256045.5
1468182495.0,147256045.5
1468182495.9,147256045.5
1468182515.9,147256045.5
1468182535.8,147256045.5
1468182555.7,147256045.5
1468182575.6,147256045.5
1468182595.6,147256045.5
1468182615.5,147256045.5
1468182635.4,147256045.5
1468182655.3,147256045.5
1468182675.3,147256045.5
1468182695.2,147256045.5
1468182715.1,147256045.5
1468182735.0,147256045.5
1468182736.0,147256045.5
1468182755.9,147256045.5
1468182775.8,147256045.5
1468182795.7,147256045.5
1468182815.7,147256045.5
1468182835.6,147256045.5
1468182855.5,147256045.5
1468182875.4,147256045.5
1468182895.4,147256045.5
1468182915.3,147256045.5
1468182935.2,147256045.5
1468182955.1,147256045.5
1468182975.1,147256045.5
1468182976.0,147256045.5
1468182995.0,147256045.5
1468182995.9,147256045.5
1468183015.9,147256045.5
1468183035.8,147256045.5
1468183055.7,147256045.5
1468183075.6,147256045.5
1468183095.6,147256045.5
1468183115.5,147256045.5
1468183135.4,147256045.5
1468183155.3,147256045.5
1468183175.3,147256045.5
1468183195.2,147256045.5
1468183215.1,147256045.5
1468183235.0,147256045.5
1468183236.0,147256045.5
1468183255.9,147256045.5
1468183275.8,147256045.5
1468183295.7,147256045.5
1468183315.7,147256045.5
1468183335.6,147256045.5
1468183355.5,147256045.5
1468183375.4,147256045.5
1468183395.4,147256045.5
1468183415.3,147256045.5
1468183435.2,147256045.5
1468183455.1,147256045.5
1468183475.1,147256045.5
1468183476.0,147256045.5
1468183495.0,147256045.5
1468183495.9,147256045.5
1468183515.9,147256045.5
1468183535.8,147256045.5
1468183555.7,147256045.5
1468183575.6,147256045.5
1468183595.6,147256045.5
1468183615.5,147256045.5
1468183635.4,147256045.5
1468183655.3,147256045.5
1468183675.3,147256045.5
1468183695.2,147256045.5
1468183715.1,147256045.5
1468183735.0,147256045.5
1468183736.0,147256045.5
1468183755.9,147256045.5
1468183775.8,147256045.5
1468183795.7,147256045.5
1468183815.7,147256045.5
1468183835.6,147256045.5
1468183855.5,147256045.5
1468183875.4,147256045.5
1468183895.4,147256045.5
1468183915.3,147256045.5
1468183935.2,147256045.5
1468183955.1,147256045.5
1468183975.1,147256045.5
1468183976.0,147256045.5
1468183995.0,147256045.5
1468183995.9,147256045.5
1468184015.9,147256045.5
1468184035.8,147256045.5
1468184055.7,147256045.5
1468184075.6,147256045.5
1468184095.6,147256045.5
1468184115.5,147256045.5
1468184135.4,147256045.5
1468184155.3,147256045.5
1468184175.3,147256045.5
1468184195.2,147256045.5
1468184215.1,147256045.5
1468184235.0,147256045.5
1468184236.0,147256045.5
1468184255.9,147256045.5
1468184275.8,147256045.5
1468184295.7,147256045.5
1468184315.7,147256045.5
1468184335.6,147256045.5
1468184355.5,147256045.5
1468184375.4,147256045.5
1468184395.4,147256045.5
