# file name; noise; peak f.; mag.; duration
20200912005906501_SVAKOV-R12_met.fits;1.64746;26503.4;4.39324;0.341333
20200912005941488_SVAKOV-R12_met.fits;1.8222;26487.3;3.7753;0.341333
20200912010005040_SVAKOV-R12_met.fits;1.36568;26468.3;4.66085;0.170667
20200912010014938_SVAKOV-R12_snap.fits;1.35008;26477.1;1.89344;0
20200912010122693_SVAKOV-R12_met.fits;1.60091;26510.7;3.39697;0.341333
20200912010127301_SVAKOV-R12_met.fits;1.62073;26487.3;3.84416;0.170667
20200912010135152_SVAKOV-R12_met.fits;1.27486;26499;3.76173;0.170667
20200912010149829_SVAKOV-R12_met.fits;1.55633;26497.6;3.96678;0.512
20200912010115013_SVAKOV-R12_snap.fits;1.79037;26463.9;1.69877;0
20200912010234544_SVAKOV-R12_met.fits;1.85816;26490.2;4.18617;0.341333
20200912010248026_SVAKOV-R12_met.fits;1.42108;26507.8;2.88141;0.170667
20200912010215088_SVAKOV-R12_snap.fits;1.95928;26456.5;2.09292;0
20200912010315162_SVAKOV-R12_snap.fits;1.4403;26491.7;1.2769;0
20200912010423088_SVAKOV-R12_met.fits;2.02278;26494.6;4.77325;0.341333
20200912010432986_SVAKOV-R12_met.fits;1.75962;26521;7.23869;0.341333
20200912010415237_SVAKOV-R12_snap.fits;1.5873;26485.8;1.30439;0
20200912010516336_SVAKOV-R12_met.fits;1.55283;26506.3;4.09367;0.341333
20200912010608901_SVAKOV-R12_met.fits;1.45837;26497.6;6.76748;0.341333
20200912010515312_SVAKOV-R12_snap.fits;1.67236;26504.9;1.19312;0
20200912010637232_SVAKOV-R12_met.fits;1.43904;26485.8;17.6667;0.682667
20200912010646960_SVAKOV-R12_met.fits;1.34353;26518.1;4.08387;0.341333
20200912010615386_SVAKOV-R12_snap.fits;1.6789;26529.8;1.18586;0
20200912010715461_SVAKOV-R12_snap.fits;1.67562;26491.7;1.139;0
20200912010815024_SVAKOV-R12_met.fits;1.62275;26502;3.56772;2.048
20200912010851034_SVAKOV-R12_met.fits;1.34991;26513.7;7.24322;0.170667
20200912010815536_SVAKOV-R12_snap.fits;1.49391;26477.1;1.41984;0
20200912010954864_SVAKOV-R12_met.fits;1.87294;26523.9;5.59541;1.87733
20200912011006640_SVAKOV-R12_met.fits;1.77834;26518.1;4.33383;0.170667
20200912010915610_SVAKOV-R12_snap.fits;1.72372;26482.9;1.63575;0
20200912011015685_SVAKOV-R12_snap.fits;1.37958;26496.1;1.4483;0
20200912011126853_SVAKOV-R12_met.fits;1.92322;26523.9;5.04225;0.170667
20200912011139141_SVAKOV-R12_met.fits;1.24709;26509.3;3.64503;0.170667
20200912011115760_SVAKOV-R12_snap.fits;1.36802;26456.5;0.993716;0
20200912011215664_SVAKOV-R12_met.fits;1.72604;26496.1;5.13644;0.170667
20200912011239728_SVAKOV-R12_met.fits;1.38318;26509.3;5.00589;0.341333
20200912011215834_SVAKOV-R12_snap.fits;1.62436;26496.1;1.53392;0
20200912011316250_SVAKOV-R12_met.fits;1.39877;26487.3;5.91592;0.170667
20200912011410010_SVAKOV-R12_met.fits;1.50216;26523.9;4.91438;0.170667
20200912011315909_SVAKOV-R12_snap.fits;1.74182;26458;1.21078;0
20200912011427930_SVAKOV-R12_met.fits;1.29973;26449.2;3.01296;0.170667
20200912011434416_SVAKOV-R12_met.fits;1.7836;26481.4;8.78481;0.341333
20200912011505818_SVAKOV-R12_met.fits;1.6259;26502;5.03022;0.170667
20200912011415984_SVAKOV-R12_snap.fits;1.41039;26484.4;1.52778;0
20200912011512645_SVAKOV-R12_met.fits;1.39804;26504.9;7.41295;0.341333
20200912011516058_SVAKOV-R12_snap.fits;1.64236;26543;1.15686;0
20200912011616133_SVAKOV-R12_met.fits;1.37783;26502;4.06966;0.170667
20200912011618522_SVAKOV-R12_met.fits;1.36685;26487.3;6.76601;0.341333
20200912011616133_SVAKOV-R12_snap.fits;1.91979;26526.9;1.41742;0
20200912011712965_SVAKOV-R12_met.fits;1.47345;26506.3;16.4422;0.512
20200912011716208_SVAKOV-R12_snap.fits;1.67399;26458;0.955004;0
20200912011816282_SVAKOV-R12_snap.fits;1.3552;26504.9;1.12289;0
20200912011916357_SVAKOV-R12_snap.fits;1.42907;26506.3;1.1384;0
20200912012016432_SVAKOV-R12_snap.fits;1.66171;26493.2;1.50783;0
20200912012121968_SVAKOV-R12_met.fits;1.59164;26478.5;3.43047;0.341333
20200912012141082_SVAKOV-R12_met.fits;1.54248;26509.3;4.95331;0.682667
20200912012156954_SVAKOV-R12_met.fits;1.32111;26516.6;3.32907;0.170667
20200912012116506_SVAKOV-R12_snap.fits;1.54548;26472.7;1.28532;0
20200912012216581_SVAKOV-R12_snap.fits;1.91588;26499;1.45079;0
20200912012350618_SVAKOV-R12_met.fits;1.33408;26496.1;6.34035;0.341333
20200912012316656_SVAKOV-R12_snap.fits;1.57694;26547.4;1.98801;0
20200912012422704_SVAKOV-R12_met.fits;1.48289;26487.3;3.39786;0.341333
20200912012445914_SVAKOV-R12_met.fits;1.34622;26494.6;8.03538;0.341333
20200912012511173_SVAKOV-R12_met.fits;1.41008;26528.3;3.54549;0.341333
20200912012416730_SVAKOV-R12_snap.fits;1.66747;26459.5;1.86933;0
20200912012601178_SVAKOV-R12_met.fits;1.36633;26502;4.25709;0.341333
20200912012609882_SVAKOV-R12_met.fits;1.44787;26547.4;4.55971;0.512
20200912012516805_SVAKOV-R12_snap.fits;1.36097;26490.2;1.4345;0
20200912012636848_SVAKOV-R12_met.fits;1.43972;26478.5;9.66735;0.853333
20200912012616880_SVAKOV-R12_snap.fits;1.74188;26497.6;1.18737;0
20200912012809520_SVAKOV-R12_met.fits;1.46085;26497.6;51.6885;0.682667
20200912012716954_SVAKOV-R12_snap.fits;1.3851;26463.9;1.13283;0
20200912012815834_SVAKOV-R12_met.fits;1.22001;26525.4;2.5871;0.341333
20200912012817029_SVAKOV-R12_snap.fits;1.72459;26497.6;1.58133;0
20200912012923930_SVAKOV-R12_met.fits;1.43663;26528.3;6.99333;0.341333
20200912012951237_SVAKOV-R12_met.fits;1.41131;26499;9.20102;0.341333
20200912012917104_SVAKOV-R12_snap.fits;1.60101;26488.8;1.13642;0
20200912013024176_SVAKOV-R12_met.fits;1.31509;26512.2;4.69048;0.341333
20200912013017178_SVAKOV-R12_snap.fits;1.5354;26450.7;1.36633;0
20200912013117253_SVAKOV-R12_snap.fits;1.77273;26493.2;1.25343;0
20200912013218522_SVAKOV-R12_met.fits;1.70518;26510.7;8.10947;0.170667
20200912013240368_SVAKOV-R12_met.fits;1.51311;26449.2;3.70003;0.170667
20200912013217328_SVAKOV-R12_snap.fits;1.55468;26459.5;1.42581;0
20200912013355632_SVAKOV-R12_met.fits;1.3607;26507.8;2.8551;0.170667
20200912013404165_SVAKOV-R12_met.fits;1.67706;26516.6;8.33634;0.512
20200912013317402_SVAKOV-R12_snap.fits;1.45333;26455.1;1.79251;0
20200912013509872_SVAKOV-R12_met.fits;1.44172;26502;2.92413;0.170667
20200912013417477_SVAKOV-R12_snap.fits;1.68783;26472.7;1.65747;0
20200912013543152_SVAKOV-R12_met.fits;1.68949;26503.4;7.47157;0.341333
20200912013517552_SVAKOV-R12_snap.fits;1.72647;26458;1.75534;0
20200912013617626_SVAKOV-R12_snap.fits;2.0579;26540;1.80971;0
20200912013736645_SVAKOV-R12_met.fits;2.37343;26506.3;5.22847;0.170667
20200912013717701_SVAKOV-R12_snap.fits;1.79467;26478.5;1.32954;0
20200912013835184_SVAKOV-R12_met.fits;2.07777;26453.6;5.19901;0.170667
20200912013838426_SVAKOV-R12_met.fits;1.78376;26509.3;9.41988;0.341333
20200912013817776_SVAKOV-R12_snap.fits;1.52027;26468.3;1.36943;0
20200912013941573_SVAKOV-R12_met.fits;1.4055;26518.1;3.56777;0.170667
20200912013917850_SVAKOV-R12_snap.fits;1.62518;26540;1.54837;0
20200912014022874_SVAKOV-R12_met.fits;1.48535;26491.7;3.74966;0.341333
20200912014109466_SVAKOV-R12_met.fits;1.5356;26513.7;6.12299;0.170667
20200912014017925_SVAKOV-R12_snap.fits;1.3993;26512.2;1.30119;0
20200912014121072_SVAKOV-R12_met.fits;1.24318;26497.6;2.96375;0.341333
20200912014128752_SVAKOV-R12_met.fits;1.44818;26496.1;5.20967;0.170667
20200912014145306_SVAKOV-R12_met.fits;1.71307;26493.2;7.65776;0.341333
20200912014207152_SVAKOV-R12_met.fits;1.49558;26497.6;17.5673;0.512
20200912014118000_SVAKOV-R12_snap.fits;1.4255;26474.1;1.11469;0
20200912014218074_SVAKOV-R12_snap.fits;1.6538;26500.5;1.62656;0
20200912014324293_SVAKOV-R12_met.fits;1.88608;26496.1;4.11185;0.170667
20200912014332997_SVAKOV-R12_met.fits;1.37438;26531.2;2.80842;0.170667
20200912014342554_SVAKOV-R12_met.fits;1.5654;26499;12.1516;0.512
20200912014400645_SVAKOV-R12_met.fits;1.64244;26493.2;3.56065;0.170667
20200912014318149_SVAKOV-R12_snap.fits;1.43215;26513.7;1.14491;0
20200912014455600_SVAKOV-R12_met.fits;1.47649;26541.5;3.48627;0.341333
20200912014418224_SVAKOV-R12_snap.fits;1.40234;26504.9;1.35081;0
20200912014524954_SVAKOV-R12_met.fits;1.39015;26493.2;4.32627;0.341333
20200912014534512_SVAKOV-R12_met.fits;1.38511;26482.9;3.9684;0.170667
20200912014542874_SVAKOV-R12_met.fits;1.69558;26474.1;3.82122;0.341333
20200912014611034_SVAKOV-R12_met.fits;1.87417;26497.6;3.94485;0.170667
20200912014518298_SVAKOV-R12_snap.fits;1.75475;26485.8;1.77591;0
20200912014652677_SVAKOV-R12_met.fits;1.92853;26493.2;4.73123;0.170667
20200912014713328_SVAKOV-R12_met.fits;1.80832;26488.8;8.99494;0.170667
20200912014618373_SVAKOV-R12_snap.fits;1.63809;26499;1.94206;0
20200912014718448_SVAKOV-R12_snap.fits;1.77354;26502;1.49905;0
20200912014849754_SVAKOV-R12_met.fits;1.52168;26493.2;3.05631;0.170667
20200912014818522_SVAKOV-R12_snap.fits;1.43186;26523.9;1.20955;0
20200912014958874_SVAKOV-R12_met.fits;1.66948;26475.6;9.58869;0.170667
20200912014918597_SVAKOV-R12_snap.fits;1.45736;26468.3;1.17776;0
20200912015030106_SVAKOV-R12_met.fits;1.2976;26497.6;3.01386;0.170667
20200912015107312_SVAKOV-R12_met.fits;1.6041;26497.6;3.37427;0.341333
20200912015018672_SVAKOV-R12_snap.fits;1.31107;26545.9;1.36724;0
20200912015118746_SVAKOV-R12_snap.fits;1.31182;26532.7;1.21641;0
20200912015219162_SVAKOV-R12_met.fits;1.58148;26509.3;5.10193;0.341333
20200912015242032_SVAKOV-R12_met.fits;1.75508;26453.6;8.65456;0.341333
20200912015257221_SVAKOV-R12_met.fits;1.5076;26529.8;6.23046;0.341333
20200912015218821_SVAKOV-R12_snap.fits;1.61321;26531.2;1.10589;0
20200912015318725_SVAKOV-R12_met.fits;1.73092;26480;5.54996;0.512
20200912015353882_SVAKOV-R12_met.fits;1.34163;26497.6;3.45929;0.170667
20200912015318896_SVAKOV-R12_snap.fits;1.28876;26459.5;1.33967;0
20200912015428186_SVAKOV-R12_met.fits;1.58299;26515.1;3.31586;0.341333
20200912015418970_SVAKOV-R12_snap.fits;1.63362;26538.6;1.43458;0
20200912015548570_SVAKOV-R12_met.fits;1.37406;26506.3;4.56239;0.170667
20200912015605125_SVAKOV-R12_met.fits;1.99872;26494.6;5.21074;0.341333
20200912015519045_SVAKOV-R12_snap.fits;1.38357;26466.8;1.0318;0
20200912015619120_SVAKOV-R12_snap.fits;1.67484;26456.5;1.13153;0
20200912015734384_SVAKOV-R12_met.fits;1.6781;26466.8;3.57311;1.36533
20200912015719194_SVAKOV-R12_snap.fits;1.27428;26541.5;1.38047;0
20200912015823536_SVAKOV-R12_met.fits;1.53687;26510.7;13.356;1.19467
20200912015841968_SVAKOV-R12_met.fits;1.48313;26478.5;3.03067;0.170667
20200912015846064_SVAKOV-R12_met.fits;1.65349;26532.7;3.56217;0.341333
20200912015819269_SVAKOV-R12_snap.fits;1.23825;26456.5;1.51877;0
20200912015919344_SVAKOV-R12_snap.fits;1.67146;26538.6;1.85042;0
