# file name; noise; peak f.; mag.; duration
20200912130008624_SVAKOV-R12_snap.fits;1.53849;26518.1;2.16092;0
20200912130108698_SVAKOV-R12_snap.fits;1.9841;26509.3;1.58151;0
20200912130242906_SVAKOV-R12_met.fits;1.74642;26512.2;3.50763;0.341333
20200912130208773_SVAKOV-R12_snap.fits;1.84176;26491.7;1.58043;0
20200912130325061_SVAKOV-R12_met.fits;1.40344;26518.1;4.19817;0.170667
20200912130308848_SVAKOV-R12_snap.fits;2.15392;26545.9;1.88529;0
20200912130427184_SVAKOV-R12_met.fits;1.6315;26497.6;3.56941;0.170667
20200912130437082_SVAKOV-R12_met.fits;1.81762;26504.9;4.64777;0.170667
20200912130456197_SVAKOV-R12_met.fits;1.64044;26543;4.80005;0.170667
20200912130408922_SVAKOV-R12_snap.fits;2.29484;26547.4;2.24253;0
20200912130549786_SVAKOV-R12_met.fits;1.84755;26503.4;3.70899;1.36533
20200912130508997_SVAKOV-R12_snap.fits;1.6347;26506.3;1.4417;0
20200912130630405_SVAKOV-R12_met.fits;1.93537;26503.4;6.49153;0.341333
20200912130609072_SVAKOV-R12_snap.fits;1.87352;26540;1.55366;0
20200912130724848_SVAKOV-R12_met.fits;1.48803;26500.5;6.11036;0.170667
20200912130733381_SVAKOV-R12_met.fits;1.54629;26507.8;6.48898;0.341333
20200912130709146_SVAKOV-R12_snap.fits;2.10337;26465.3;1.39388;0
20200912130830896_SVAKOV-R12_met.fits;1.46701;26534.2;3.85206;0.170667
20200912130809221_SVAKOV-R12_snap.fits;1.91832;26504.9;1.94027;0
20200912130919877_SVAKOV-R12_met.fits;1.88021;26506.3;14.7725;0.341333
20200912130955888_SVAKOV-R12_met.fits;1.59061;26518.1;3.8067;0.341333
20200912130958277_SVAKOV-R12_met.fits;1.7375;26502;7.48336;0.341333
20200912130909296_SVAKOV-R12_snap.fits;1.72461;26455.1;1.98026;0
20200912131041968_SVAKOV-R12_met.fits;1.62466;26499;3.82771;0.170667
20200912131051525_SVAKOV-R12_met.fits;1.50864;26516.6;5.56076;0.170667
20200912131009370_SVAKOV-R12_snap.fits;2.30484;26466.8;1.91379;0
20200912131142213_SVAKOV-R12_met.fits;1.71547;26493.2;3.65682;0.170667
20200912131109445_SVAKOV-R12_snap.fits;1.96729;26526.9;1.74187;0
20200912131209520_SVAKOV-R12_snap.fits;1.66896;26482.9;1.6001;0
20200912131338949_SVAKOV-R12_met.fits;1.70651;26504.9;10.4007;0.512
20200912131309594_SVAKOV-R12_snap.fits;1.86546;26452.1;1.3705;0
20200912131421786_SVAKOV-R12_met.fits;2.36402;26521;5.50014;0.170667
20200912131424176_SVAKOV-R12_met.fits;1.76431;26507.8;6.1682;0.170667
20200912131409669_SVAKOV-R12_snap.fits;1.78022;26510.7;1.21163;0
20200912131529882_SVAKOV-R12_met.fits;2.29194;26526.9;6.8184;0.341333
20200912131557360_SVAKOV-R12_met.fits;1.51818;26497.6;7.64413;0.170667
20200912131509744_SVAKOV-R12_snap.fits;1.48241;26521;2.38364;0
20200912131609477_SVAKOV-R12_met.fits;1.55887;26500.5;3.1316;0.170667
20200912131609818_SVAKOV-R12_snap.fits;2.03508;26472.7;1.37361;0
20200912131725424_SVAKOV-R12_met.fits;1.78805;26504.9;3.7338;0.170667
20200912131736005_SVAKOV-R12_met.fits;1.95744;26510.7;4.18861;0.170667
20200912131752389_SVAKOV-R12_met.fits;1.9068;26493.2;5.71624;0.341333
20200912131709893_SVAKOV-R12_snap.fits;1.9816;26459.5;1.51864;0
20200912131834032_SVAKOV-R12_met.fits;1.46814;26496.1;5.14011;0.341333
20200912131809968_SVAKOV-R12_snap.fits;1.64086;26528.3;1.54896;0
20200912131910042_SVAKOV-R12_snap.fits;1.53062;26518.1;2.20411;0
20200912132008581_SVAKOV-R12_met.fits;1.55336;26499;6.19319;1.024
20200912132010117_SVAKOV-R12_snap.fits;1.54186;26452.1;1.38092;0
20200912132127088_SVAKOV-R12_met.fits;1.53771;26516.6;5.39596;0.170667
20200912132158490_SVAKOV-R12_met.fits;1.84271;26510.7;4.17595;0.170667
20200912132110192_SVAKOV-R12_snap.fits;1.45335;26503.4;1.59848;0
20200912132207365_SVAKOV-R12_met.fits;1.79282;26482.9;4.01572;1.87733
20200912132222384_SVAKOV-R12_met.fits;1.67329;26500.5;4.62235;0.341333
20200912132305904_SVAKOV-R12_met.fits;1.72757;26494.6;26.9756;0.341333
20200912132210266_SVAKOV-R12_snap.fits;1.65395;26462.4;1.48365;0
20200912132337818_SVAKOV-R12_met.fits;1.79443;26499;3.67416;0.341333
20200912132310341_SVAKOV-R12_snap.fits;2.38306;26450.7;1.48758;0
20200912132410416_SVAKOV-R12_snap.fits;2.65117;26532.7;2.05351;0
20200912132526021_SVAKOV-R12_met.fits;1.90559;26535.6;4.34895;0.170667
20200912132603909_SVAKOV-R12_met.fits;1.57204;26504.9;3.4582;0.170667
20200912132510490_SVAKOV-R12_snap.fits;1.89658;26474.1;2.1428;0
20200912132631386_SVAKOV-R12_met.fits;1.66879;26500.5;5.20152;0.682667
20200912132610565_SVAKOV-R12_snap.fits;1.80793;26521;1.56651;0
20200912132710640_SVAKOV-R12_snap.fits;1.66445;26482.9;1.64056;0
20200912132810714_SVAKOV-R12_snap.fits;1.36172;26450.7;1.90184;0
20200912132910789_SVAKOV-R12_snap.fits;2.29393;26497.6;2.10819;0
20200912133022981_SVAKOV-R12_met.fits;1.64679;26478.5;4.16665;0.341333
20200912133050117_SVAKOV-R12_met.fits;1.79191;26487.3;4.93773;3.24267
20200912133010864_SVAKOV-R12_snap.fits;1.80938;26471.2;1.49449;0
20200912133158725_SVAKOV-R12_met.fits;2.28764;26526.9;5.67708;0.341333
20200912133110938_SVAKOV-R12_snap.fits;1.78326;26516.6;1.61169;0
20200912133211013_SVAKOV-R12_snap.fits;1.82019;26471.2;1.68635;0
20200912133309893_SVAKOV-R12_met.fits;1.92268;26528.3;5.59797;0.170667
20200912133322522_SVAKOV-R12_met.fits;1.85519;26506.3;5.07625;0.341333
20200912133311088_SVAKOV-R12_snap.fits;1.83105;26458;1.41156;0
20200912133454341_SVAKOV-R12_met.fits;1.72177;26507.8;6.35069;0.170667
20200912133411162_SVAKOV-R12_snap.fits;1.89541;26516.6;1.44534;0
20200912133511237_SVAKOV-R12_snap.fits;2.13709;26471.2;2.02223;0
20200912133611312_SVAKOV-R12_snap.fits;2.33201;26521;1.80801;0
20200912133759002_SVAKOV-R12_met.fits;1.83655;26509.3;6.09055;0.170667
20200912133711386_SVAKOV-R12_snap.fits;1.63446;26475.6;1.65476;0
20200912133827674_SVAKOV-R12_met.fits;1.55483;26506.3;3.28064;0.170667
20200912133811461_SVAKOV-R12_snap.fits;1.73818;26472.7;1.40211;0
20200912133907781_SVAKOV-R12_met.fits;1.70607;26500.5;4.78099;0.512
20200912133955226_SVAKOV-R12_met.fits;1.39233;26488.8;2.87588;3.75467
20200912134002053_SVAKOV-R12_met.fits;1.82781;26512.2;4.41315;0.170667
20200912133911536_SVAKOV-R12_snap.fits;2.01423;26515.1;1.8124;0
20200912134015706_SVAKOV-R12_met.fits;1.57011;26506.3;3.34665;1.024
20200912134011610_SVAKOV-R12_snap.fits;1.63007;26504.9;1.84022;0
20200912134111685_SVAKOV-R12_snap.fits;1.51582;26469.7;1.07211;0
20200912134304325_SVAKOV-R12_met.fits;1.36109;26516.6;5.90221;0.341333
20200912134211760_SVAKOV-R12_snap.fits;1.8498;26506.3;6.14606;0
20200912134310128_SVAKOV-R12_met.fits;1.80844;26504.9;8.14966;0.341333
20200912134311834_SVAKOV-R12_snap.fits;1.75255;26458;1.92669;0
20200912134410032_SVAKOV-R12_met.fits;1.88039;26510.7;4.46599;0.170667
20200912134411909_SVAKOV-R12_snap.fits;1.64236;26500.5;1.34111;0
20200912134512496_SVAKOV-R12_met.fits;1.87685;26504.9;5.00004;0.341333
20200912134552773_SVAKOV-R12_met.fits;1.61966;26491.7;11.0543;0.682667
20200912134511984_SVAKOV-R12_snap.fits;1.48825;26475.6;1.79275;0
20200912134656432_SVAKOV-R12_met.fits;1.84099;26531.2;4.37407;0.170667
20200912134612058_SVAKOV-R12_snap.fits;1.72652;26456.5;1.69257;0
20200912134714010_SVAKOV-R12_met.fits;1.51783;26525.4;4.32389;0.341333
20200912134712133_SVAKOV-R12_snap.fits;2.32768;26462.4;1.63156;0
20200912134839856_SVAKOV-R12_met.fits;1.70695;26500.5;4.3391;0.170667
20200912134847194_SVAKOV-R12_met.fits;1.72809;26515.1;7.19739;0.512
20200912134812208_SVAKOV-R12_snap.fits;1.81539;26487.3;1.36966;0
20200912134912282_SVAKOV-R12_snap.fits;2.07378;26499;1.00149;0
20200912135018842_SVAKOV-R12_met.fits;1.55432;26507.8;3.63963;0.682667
20200912135012357_SVAKOV-R12_snap.fits;1.72935;26534.2;1.56183;0
20200912135124378_SVAKOV-R12_met.fits;1.8721;26504.9;5.49184;0.341333
20200912135130010_SVAKOV-R12_met.fits;2.01676;26513.7;4.81959;0.512
20200912135133594_SVAKOV-R12_met.fits;1.89151;26499;6.62079;0.341333
20200912135200560_SVAKOV-R12_met.fits;1.95154;26529.8;7.25347;0.341333
20200912135112432_SVAKOV-R12_snap.fits;1.81824;26529.8;1.76394;0
20200912135212506_SVAKOV-R12_snap.fits;1.69582;26525.4;1.37628;0
20200912135353712_SVAKOV-R12_met.fits;1.58437;26499;6.10733;0.170667
20200912135312581_SVAKOV-R12_snap.fits;1.53068;26547.4;1.41333;0
20200912135412656_SVAKOV-R12_snap.fits;1.42827;26525.4;1.42622;0
20200912135522629_SVAKOV-R12_met.fits;1.67267;26510.7;7.34035;0.512
20200912135531162_SVAKOV-R12_met.fits;1.62807;26493.2;16.7293;0.682667
20200912135512730_SVAKOV-R12_snap.fits;1.54768;26475.6;1.27402;0
20200912135612805_SVAKOV-R12_snap.fits;1.87099;26463.9;1.21057;0
20200912135747866_SVAKOV-R12_met.fits;2.02409;26497.6;8.25457;0.341333
20200912135712880_SVAKOV-R12_snap.fits;1.59674;26460.9;1.34854;0
20200912135812954_SVAKOV-R12_snap.fits;2.4194;26523.9;1.29122;0
20200912135913029_SVAKOV-R12_snap.fits;1.57481;26462.4;1.60329;0
