# file name; noise; peak f.; mag.; duration
20200912215947333_SVAKOV-R12_met.fits;2.30976;26506.3;4.9424;0.170667
20200912215959109_SVAKOV-R12_met.fits;1.98883;26487.3;4.73489;0.341333
20200912220106010_SVAKOV-R12_met.fits;1.92581;26474.1;7.78808;0.853333
20200912220048944_SVAKOV-R12_snap.fits;1.91927;26460.9;2.10856;0
20200912220208816_SVAKOV-R12_met.fits;1.9765;26500.5;4.53968;0.341333
20200912220149018_SVAKOV-R12_snap.fits;1.64682;26502;1.56185;0
20200912220321349_SVAKOV-R12_met.fits;2.00255;26488.8;5.04273;0.170667
20200912220249093_SVAKOV-R12_snap.fits;1.60547;26509.3;1.28463;0
20200912220428592_SVAKOV-R12_met.fits;1.88164;26490.2;8.09763;0.170667
20200912220442074_SVAKOV-R12_met.fits;1.87694;26465.3;3.94016;0.170667
20200912220349168_SVAKOV-R12_snap.fits;1.74362;26504.9;1.49597;0
20200912220449242_SVAKOV-R12_snap.fits;2.18831;26462.4;2.0787;0
20200912220640176_SVAKOV-R12_met.fits;1.94394;26499;5.43122;0.512
20200912220549317_SVAKOV-R12_snap.fits;2.14393;26515.1;2.09004;0
20200912220726085_SVAKOV-R12_met.fits;1.7314;26477.1;3.67331;0.170667
20200912220730864_SVAKOV-R12_met.fits;1.92227;26503.4;15.4383;0.512
20200912220649392_SVAKOV-R12_snap.fits;1.80387;26534.2;1.75996;0
20200912220749466_SVAKOV-R12_snap.fits;1.70762;26528.3;1.64428;0
20200912220929306_SVAKOV-R12_met.fits;1.59824;26510.7;7.80284;0.170667
20200912220849541_SVAKOV-R12_snap.fits;1.91621;26471.2;1.76983;0
20200912221025114_SVAKOV-R12_met.fits;1.97758;26504.9;6.92992;0.341333
20200912220949616_SVAKOV-R12_snap.fits;2.1436;26480;1.55414;0
20200912221056858_SVAKOV-R12_met.fits;2.05421;26521;4.40409;0.341333
20200912221119045_SVAKOV-R12_met.fits;2.08469;26513.7;4.60237;0.170667
20200912221049690_SVAKOV-R12_snap.fits;2.02078;26491.7;1.7043;0
20200912221207173_SVAKOV-R12_met.fits;1.8715;26506.3;16.8284;0.341333
20200912221149765_SVAKOV-R12_snap.fits;2.05968;26540;1.31457;0
20200912221304858_SVAKOV-R12_met.fits;2.24551;26491.7;5.41979;0.170667
20200912221337797_SVAKOV-R12_met.fits;1.98165;26497.6;6.3057;0.170667
20200912221343088_SVAKOV-R12_met.fits;1.91492;26522.5;4.79602;0.170667
20200912221249840_SVAKOV-R12_snap.fits;1.85001;26475.6;1.53311;0
20200912221351109_SVAKOV-R12_met.fits;1.52814;26472.7;4.55244;0.170667
20200912221349914_SVAKOV-R12_snap.fits;2.06242;26534.2;2.63682;0
20200912221449989_SVAKOV-R12_snap.fits;1.91082;26529.8;1.55838;0
20200912221556549_SVAKOV-R12_met.fits;1.45719;26490.2;8.76655;0.170667
20200912221606106_SVAKOV-R12_met.fits;1.67307;26499;6.24813;0.341333
20200912221635461_SVAKOV-R12_met.fits;1.78552;26506.3;5.51106;0.341333
20200912221550064_SVAKOV-R12_snap.fits;2.17451;26468.3;1.46611;0
20200912221717616_SVAKOV-R12_met.fits;1.55014;26522.5;4.22828;0.170667
20200912221650138_SVAKOV-R12_snap.fits;1.9064;26472.7;1.40779;0
20200912221816837_SVAKOV-R12_met.fits;1.81743;26515.1;13.5389;0.341333
20200912221750213_SVAKOV-R12_snap.fits;1.56642;26450.7;2.18371;0
20200912221850288_SVAKOV-R12_snap.fits;1.66769;26509.3;1.76818;0
20200912222039344_SVAKOV-R12_met.fits;1.9649;26502;13.6372;2.21867
20200912221950362_SVAKOV-R12_snap.fits;2.0634;26544.4;1.47842;0
20200912222130373_SVAKOV-R12_met.fits;2.25086;26494.6;6.4092;0.341333
20200912222050437_SVAKOV-R12_snap.fits;1.75152;26532.7;1.47731;0
20200912222217136_SVAKOV-R12_met.fits;2.07834;26487.3;11.6924;0.341333
20200912222150512_SVAKOV-R12_snap.fits;1.85204;26466.8;2.19904;0
20200912222250586_SVAKOV-R12_snap.fits;1.81523;26466.8;1.38254;0
20200912222351514_SVAKOV-R12_met.fits;2.08072;26468.3;7.7001;0.170667
20200912222350661_SVAKOV-R12_snap.fits;1.8272;26499;1.7194;0
20200912222517530_SVAKOV-R12_met.fits;1.38094;26513.7;3.16912;0.170667
20200912222450736_SVAKOV-R12_snap.fits;2.10871;26452.1;1.36638;0
20200912222600197_SVAKOV-R12_met.fits;1.94584;26504.9;4.50992;0.170667
20200912222550810_SVAKOV-R12_snap.fits;1.74976;26500.5;1.48048;0
20200912222706928_SVAKOV-R12_met.fits;1.89367;26472.7;4.93164;0.170667
20200912222714608_SVAKOV-R12_met.fits;2.2105;26493.2;17.8335;0.682667
20200912222721093_SVAKOV-R12_met.fits;2.57985;26485.8;5.54034;0.341333
20200912222650885_SVAKOV-R12_snap.fits;2.12079;26484.4;1.56801;0
20200912222820485_SVAKOV-R12_met.fits;2.11269;26518.1;7.22987;0.512
20200912222750960_SVAKOV-R12_snap.fits;2.22611;26468.3;2.01169;0
20200912222919024_SVAKOV-R12_met.fits;1.49788;26469.7;5.32463;0.170667
20200912222851034_SVAKOV-R12_snap.fits;2.07156;26541.5;2.37339;0
20200912223013978_SVAKOV-R12_met.fits;2.21854;26485.8;6.36476;0.170667
20200912223041968_SVAKOV-R12_met.fits;2.15906;26507.8;10.3231;0.170667
20200912222951109_SVAKOV-R12_snap.fits;1.88723;26474.1;1.30046;0
20200912223048794_SVAKOV-R12_met.fits;1.77153;26497.6;5.61485;0.170667
20200912223121733_SVAKOV-R12_met.fits;2.15849;26466.8;30.4764;0.512
20200912223051184_SVAKOV-R12_snap.fits;2.37679;26481.4;1.95858;0
20200912223151258_SVAKOV-R12_snap.fits;1.93787;26521;2.14284;0
20200912223251333_SVAKOV-R12_snap.fits;1.65756;26532.7;1.82377;0
20200912223351408_SVAKOV-R12_snap.fits;1.91647;26513.7;1.73782;0
20200912223514864_SVAKOV-R12_met.fits;2.23703;26497.6;6.48873;0.341333
20200912223451482_SVAKOV-R12_snap.fits;1.76326;26523.9;1.8372;0
20200912223603674_SVAKOV-R12_met.fits;1.69351;26500.5;3.40192;0.170667
20200912223607429_SVAKOV-R12_met.fits;1.75279;26481.4;7.2818;0.341333
20200912223631834_SVAKOV-R12_met.fits;2.2465;26468.3;6.07738;0.170667
20200912223646512_SVAKOV-R12_met.fits;2.03943;26494.6;4.12389;0.170667
20200912223551557_SVAKOV-R12_snap.fits;1.75961;26475.6;1.21452;0
20200912223654874_SVAKOV-R12_met.fits;1.91631;26494.6;5.99032;0.170667
20200912223657946_SVAKOV-R12_met.fits;1.84732;26472.7;16.18;0.341333
20200912223720474_SVAKOV-R12_met.fits;2.07915;26482.9;5.16298;0.341333
20200912223740101_SVAKOV-R12_met.fits;1.82619;26482.9;8.15326;0.341333
20200912223651632_SVAKOV-R12_snap.fits;1.76789;26462.4;1.90732;0
20200912223813040_SVAKOV-R12_met.fits;2.01159;26484.4;7.52416;0.682667
20200912223751706_SVAKOV-R12_snap.fits;1.82225;26465.3;1.90286;0
20200912223848197_SVAKOV-R12_met.fits;1.95479;26503.4;4.17222;0.682667
20200912223935472_SVAKOV-R12_met.fits;2.18423;26468.3;4.63504;0.170667
20200912223851781_SVAKOV-R12_snap.fits;2.0357;26506.3;1.86716;0
20200912224019845_SVAKOV-R12_met.fits;2.02244;26491.7;8.75018;0.170667
20200912223951856_SVAKOV-R12_snap.fits;1.6248;26497.6;1.90979;0
20200912224051930_SVAKOV-R12_snap.fits;2.23821;26507.8;2.4009;0
20200912224232624_SVAKOV-R12_met.fits;1.95578;26500.5;4.68191;0.341333
20200912224152005_SVAKOV-R12_snap.fits;1.72597;26513.7;1.23702;0
20200912224252080_SVAKOV-R12_snap.fits;1.97732;26521;2.21237;0
20200912224352154_SVAKOV-R12_snap.fits;1.86712;26449.2;1.6805;0
20200912224525168_SVAKOV-R12_met.fits;2.01004;26503.4;6.0119;0.341333
20200912224452229_SVAKOV-R12_snap.fits;1.64414;26526.9;1.35646;0
20200912224604933_SVAKOV-R12_met.fits;1.61677;26477.1;3.67142;0.170667
20200912224552304_SVAKOV-R12_snap.fits;1.51605;26519.5;1.44004;0
20200912224652378_SVAKOV-R12_snap.fits;2.83296;26513.7;1.80179;0
20200912224823344_SVAKOV-R12_met.fits;1.95439;26496.1;4.29281;0.170667
20200912224836826_SVAKOV-R12_met.fits;2.04603;26521;6.72491;0.170667
20200912224752453_SVAKOV-R12_snap.fits;1.89679;26537.1;1.64464;0
20200912224916933_SVAKOV-R12_met.fits;1.93285;26496.1;4.77487;0.170667
20200912224921712_SVAKOV-R12_met.fits;1.69049;26522.5;6.21168;0.512
20200912224852528_SVAKOV-R12_snap.fits;2.08042;26497.6;2.31384;0
20200912224952602_SVAKOV-R12_snap.fits;2.06872;26455.1;1.84008;0
20200912225114181_SVAKOV-R12_met.fits;1.50413;26503.4;5.25254;0.170667
20200912225141146_SVAKOV-R12_met.fits;1.77727;26456.5;3.62808;0.170667
20200912225052677_SVAKOV-R12_snap.fits;2.15723;26503.4;1.75971;0
20200912225238490_SVAKOV-R12_met.fits;1.97947;26500.5;4.37487;0.341333
20200912225152752_SVAKOV-R12_snap.fits;1.93181;26512.2;1.61348;0
20200912225252826_SVAKOV-R12_snap.fits;1.61353;26480;1.28687;0
20200912225421573_SVAKOV-R12_met.fits;1.50302;26507.8;4.20917;0.170667
20200912225352901_SVAKOV-R12_snap.fits;2.12656;26538.6;1.42226;0
20200912225458096_SVAKOV-R12_met.fits;1.45358;26487.3;3.18322;0.170667
20200912225452976_SVAKOV-R12_snap.fits;2.16074;26453.6;1.8631;0
20200912225605509_SVAKOV-R12_met.fits;2.17809;26493.2;4.53664;0.170667
20200912225553050_SVAKOV-R12_snap.fits;1.80555;26515.1;1.50343;0
20200912225748933_SVAKOV-R12_met.fits;1.81219;26450.7;4.43805;0.341333
20200912225653125_SVAKOV-R12_snap.fits;2.5017;26507.8;1.7961;0
20200912225809584_SVAKOV-R12_met.fits;2.01565;26503.4;4.67262;0.170667
20200912225848496_SVAKOV-R12_met.fits;2.07435;26497.6;6.92647;0.170667
20200912225753200_SVAKOV-R12_snap.fits;2.29204;26516.6;2.00256;0
20200912225853274_SVAKOV-R12_snap.fits;2.00347;26458;1.79528;0
20200912225953349_SVAKOV-R12_snap.fits;2.08244;26512.2;1.87659;0
