# file name; noise; peak f.; mag.; duration
20200912085917253_SVAKOV-R12_met.fits;2.72778;26502;8.66558;0.170667
20200912085941488_SVAKOV-R12_met.fits;3.2135;26480;6.63851;0.512
20200912085952069_SVAKOV-R12_met.fits;3.15058;26504.9;7.71059;0.170667
20200912085954629_SVAKOV-R12_met.fits;2.90892;26502;7.42446;0.341333
20200912090146074_SVAKOV-R12_met.fits;3.81218;26487.3;15.1928;0.341333
20200912090050778_SVAKOV-R12_snap.fits;2.6556;26543;2.47926;0
20200912090159386_SVAKOV-R12_met.fits;3.0885;26502;9.11623;0.170667
20200912090244784_SVAKOV-R12_met.fits;3.56275;26506.3;8.34483;0.170667
20200912090150853_SVAKOV-R12_snap.fits;3.62468;26506.3;3.20124;0
20200912090307482_SVAKOV-R12_met.fits;3.46404;26494.6;8.40372;0.341333
20200912090312602_SVAKOV-R12_met.fits;3.64797;26487.3;13.2033;0.170667
20200912090250928_SVAKOV-R12_snap.fits;3.00444;26503.4;2.99333;0
20200912090438789_SVAKOV-R12_met.fits;2.83121;26484.4;14.1521;0.341333
20200912090445104_SVAKOV-R12_met.fits;3.26338;26484.4;9.11394;0.170667
20200912090351002_SVAKOV-R12_snap.fits;3.11852;26532.7;3.63179;0
20200912090451077_SVAKOV-R12_snap.fits;3.28566;26512.2;3.48361;0
20200912090551152_SVAKOV-R12_snap.fits;3.15561;26494.6;2.80823;0
20200912090724165_SVAKOV-R12_met.fits;3.53689;26494.6;14.1322;0.512
20200912090651226_SVAKOV-R12_snap.fits;2.90641;26503.4;3.1012;0
20200912090751301_SVAKOV-R12_snap.fits;3.00597;26453.6;2.59002;0
20200912090851376_SVAKOV-R12_snap.fits;4.06479;26518.1;2.99436;0
20200912091014832_SVAKOV-R12_met.fits;3.9624;26507.8;9.99066;0.341333
20200912090951450_SVAKOV-R12_snap.fits;3.63705;26462.4;2.83697;0
20200912091051525_SVAKOV-R12_snap.fits;3.4216;26455.1;3.8028;0
20200912091229829_SVAKOV-R12_met.fits;3.07786;26475.6;6.85629;0.170667
20200912091151600_SVAKOV-R12_snap.fits;3.05824;26494.6;2.87769;0
20200912091318298_SVAKOV-R12_met.fits;1.59118;26500.5;4.63405;0.170667
20200912091251674_SVAKOV-R12_snap.fits;2.56363;26475.6;2.46999;0
20200912091351749_SVAKOV-R12_snap.fits;2.91936;26545.9;2.79349;0
20200912091451824_SVAKOV-R12_snap.fits;2.29318;26469.7;1.66392;0
20200912091551898_SVAKOV-R12_snap.fits;2.34581;26471.2;1.89438;0
20200912091735493_SVAKOV-R12_met.fits;2.72752;26497.6;8.3489;0.170667
20200912091651973_SVAKOV-R12_snap.fits;4.20305;26504.9;2.49346;0
20200912091752048_SVAKOV-R12_snap.fits;2.68707;26526.9;3.17008;0
20200912091852122_SVAKOV-R12_snap.fits;3.77542;26468.3;2.95603;0
20200912091958170_SVAKOV-R12_met.fits;2.68325;26516.6;6.40105;0.170667
20200912092003120_SVAKOV-R12_met.fits;3.23565;26465.3;15.2469;0.170667
20200912092014896_SVAKOV-R12_met.fits;2.74836;26494.6;7.34379;0.170667
20200912091952197_SVAKOV-R12_snap.fits;2.89809;26497.6;2.70073;0
20200912092141082_SVAKOV-R12_met.fits;3.08176;26506.3;6.73244;0.170667
20200912092052272_SVAKOV-R12_snap.fits;3.52899;26449.2;2.90558;0
20200912092211973_SVAKOV-R12_met.fits;3.27694;26485.8;6.81188;0.341333
20200912092152346_SVAKOV-R12_snap.fits;2.50863;26497.6;2.91892;0
20200912092252421_SVAKOV-R12_snap.fits;2.43017;26459.5;1.82928;0
20200912092352496_SVAKOV-R12_snap.fits;2.92846;26468.3;2.42325;0
20200912092457861_SVAKOV-R12_met.fits;2.28027;26487.3;4.65696;0.341333
20200912092542405_SVAKOV-R12_met.fits;2.8957;26485.8;6.5175;0.170667
20200912092452570_SVAKOV-R12_snap.fits;2.89175;26465.3;2.82203;0
20200912092638896_SVAKOV-R12_met.fits;3.03572;26500.5;12.4656;0.170667
20200912092552645_SVAKOV-R12_snap.fits;3.07476;26515.1;2.86782;0
20200912092714053_SVAKOV-R12_met.fits;2.79767;26518.1;6.00752;0.170667
20200912092652720_SVAKOV-R12_snap.fits;3.1166;26474.1;3.05831;0
20200912092752794_SVAKOV-R12_snap.fits;2.82466;26475.6;1.87571;0
20200912092852869_SVAKOV-R12_snap.fits;3.73717;26507.8;3.58178;0
20200912092952944_SVAKOV-R12_snap.fits;2.99188;26525.4;2.33961;0
20200912093053018_SVAKOV-R12_snap.fits;2.94859;26494.6;2.88443;0
20200912093159237_SVAKOV-R12_met.fits;3.11351;26484.4;6.55633;0.170667
20200912093153093_SVAKOV-R12_snap.fits;2.32869;26510.7;1.90236;0
20200912093253168_SVAKOV-R12_snap.fits;3.63963;26463.9;3.24129;0
20200912093353242_SVAKOV-R12_snap.fits;3.15527;26480;2.07047;0
20200912093453317_SVAKOV-R12_snap.fits;2.94947;26547.4;1.98938;0
20200912093553392_SVAKOV-R12_snap.fits;2.41787;26509.3;2.81828;0
20200912093649541_SVAKOV-R12_met.fits;2.8022;26488.8;8.39923;0.682667
20200912093709168_SVAKOV-R12_met.fits;2.51175;26488.8;9.36018;0.341333
20200912093717189_SVAKOV-R12_met.fits;2.26539;26496.1;7.8864;0.341333
20200912093653466_SVAKOV-R12_snap.fits;3.14288;26504.9;3.56645;0
20200912093753541_SVAKOV-R12_snap.fits;3.00803;26529.8;3.25865;0
20200912093853616_SVAKOV-R12_snap.fits;3.17758;26503.4;2.51588;0
20200912093953690_SVAKOV-R12_snap.fits;2.04718;26465.3;2.16168;0
20200912094053765_SVAKOV-R12_snap.fits;3.48989;26545.9;3.29928;0
20200912094153840_SVAKOV-R12_snap.fits;3.79568;26507.8;2.84938;0
20200912094345626_SVAKOV-R12_met.fits;3.10478;26503.4;8.19235;0.341333
20200912094253914_SVAKOV-R12_snap.fits;3.49431;26485.8;5.50537;0
20200912094351941_SVAKOV-R12_met.fits;3.25054;26487.3;11.7468;0.341333
20200912094359792_SVAKOV-R12_met.fits;3.86491;26504.9;17.3259;0.341333
20200912094434437_SVAKOV-R12_met.fits;1.81487;26500.5;4.79147;0.170667
20200912094353989_SVAKOV-R12_snap.fits;2.72242;26450.7;2.68899;0
20200912094458672_SVAKOV-R12_met.fits;2.31006;26512.2;11.4444;0.341333
20200912094454064_SVAKOV-R12_snap.fits;2.18574;26455.1;2.1233;0
20200912094625370_SVAKOV-R12_met.fits;3.22413;26506.3;7.70755;0.170667
20200912094554138_SVAKOV-R12_snap.fits;2.56468;26465.3;1.7834;0
20200912094653701_SVAKOV-R12_met.fits;2.31942;26515.1;12.6971;0.341333
20200912094702064_SVAKOV-R12_met.fits;2.34457;26497.6;6.92673;0.170667
20200912094654213_SVAKOV-R12_snap.fits;1.92323;26512.2;1.85561;0
20200912094811525_SVAKOV-R12_met.fits;3.07039;26502;12.1301;0.341333
20200912094825008_SVAKOV-R12_met.fits;2.5122;26504.9;7.81578;0.170667
20200912094754288_SVAKOV-R12_snap.fits;2.09314;26493.2;1.49952;0
20200912094854362_SVAKOV-R12_snap.fits;2.03403;26534.2;1.34136;0
20200912095013722_SVAKOV-R12_met.fits;2.11533;26480;6.22719;0.170667
20200912094954437_SVAKOV-R12_snap.fits;2.12192;26480;1.55329;0
20200912095130864_SVAKOV-R12_met.fits;2.24181;26500.5;5.14487;0.170667
20200912095054512_SVAKOV-R12_snap.fits;1.71516;26519.5;1.98167;0
20200912095226160_SVAKOV-R12_met.fits;2.2261;26518.1;5.08474;0.512
20200912095246298_SVAKOV-R12_met.fits;1.72675;26452.1;5.58327;0.170667
20200912095154586_SVAKOV-R12_snap.fits;3.00272;26510.7;2.18063;0
20200912095302170_SVAKOV-R12_met.fits;2.38116;26509.3;4.76593;0.341333
20200912095324869_SVAKOV-R12_met.fits;1.93516;26502;4.78401;0.170667
20200912095254661_SVAKOV-R12_snap.fits;1.76887;26515.1;1.6646;0
20200912095400368_SVAKOV-R12_met.fits;2.39577;26509.3;8.63297;1.536
20200912095354736_SVAKOV-R12_snap.fits;2.95044;26516.6;2.60386;0
20200912095454810_SVAKOV-R12_snap.fits;2.81396;26523.9;1.81808;0
20200912095558298_SVAKOV-R12_met.fits;2.29943;26509.3;8.588;0.170667
20200912095554885_SVAKOV-R12_snap.fits;3.26454;26526.9;2.92497;0
20200912095719877_SVAKOV-R12_met.fits;2.12642;26502;4.52273;2.38933
20200912095654960_SVAKOV-R12_snap.fits;2.69046;26519.5;1.73892;0
20200912095810394_SVAKOV-R12_met.fits;2.45498;26491.7;6.20247;0.512
20200912095820634_SVAKOV-R12_met.fits;1.61688;26506.3;5.3739;0.170667
20200912095755034_SVAKOV-R12_snap.fits;1.96629;26497.6;1.89352;0
20200912095855109_SVAKOV-R12_snap.fits;1.85171;26500.5;1.55694;0
20200912095955184_SVAKOV-R12_snap.fits;2.05543;26482.9;1.5071;0
