# file name; noise; peak f.; mag.; duration
20200912040017626_SVAKOV-R12_met.fits;1.38916;26503.4;5.26758;1.19467
20200912040111045_SVAKOV-R12_met.fits;1.44593;26491.7;3.4948;0.170667
20200912040028378_SVAKOV-R12_snap.fits;1.44514;26507.8;1.57771;0
20200912040128282_SVAKOV-R12_met.fits;1.61733;26500.5;3.59865;1.024
20200912040146032_SVAKOV-R12_met.fits;1.48223;26493.2;3.59485;0.341333
20200912040220848_SVAKOV-R12_met.fits;1.53471;26502;6.85702;0.170667
20200912040128453_SVAKOV-R12_snap.fits;1.43921;26541.5;1.17945;0
20200912040236720_SVAKOV-R12_met.fits;1.26867;26507.8;6.6827;0.682667
20200912040321434_SVAKOV-R12_met.fits;1.86456;26482.9;4.61326;0.341333
20200912040228528_SVAKOV-R12_snap.fits;1.34571;26531.2;1.38822;0
20200912040401370_SVAKOV-R12_met.fits;1.2957;26496.1;3.29853;0.170667
20200912040328602_SVAKOV-R12_snap.fits;1.18278;26509.3;1.08353;0
20200912040448474_SVAKOV-R12_met.fits;1.41457;26490.2;5.96095;0.170667
20200912040428677_SVAKOV-R12_snap.fits;1.46;26471.2;1.48278;0
20200912040529946_SVAKOV-R12_met.fits;1.38832;26500.5;2.81499;0.170667
20200912040547013_SVAKOV-R12_met.fits;1.23259;26485.8;3.09493;0.170667
20200912040528752_SVAKOV-R12_snap.fits;1.26156;26534.2;1.19978;0
20200912040628826_SVAKOV-R12_snap.fits;1.58584;26472.7;1.23695;0
20200912040818736_SVAKOV-R12_met.fits;1.45084;26490.2;3.61344;0.853333
20200912040728901_SVAKOV-R12_snap.fits;1.38846;26496.1;1.35147;0
20200912040833072_SVAKOV-R12_met.fits;1.45262;26497.6;12.0261;0.341333
20200912040849968_SVAKOV-R12_met.fits;1.68811;26482.9;6.53136;0.341333
20200912040828976_SVAKOV-R12_snap.fits;1.40243;26485.8;1.16687;0
20200912040953968_SVAKOV-R12_met.fits;1.5257;26490.2;4.51728;0.170667
20200912040929050_SVAKOV-R12_snap.fits;1.36135;26488.8;1.62251;0
20200912041025882_SVAKOV-R12_met.fits;1.44161;26493.2;6.47672;0.170667
20200912041048581_SVAKOV-R12_met.fits;1.30619;26518.1;5.60418;0.170667
20200912041054896_SVAKOV-R12_met.fits;1.32985;26485.8;2.71641;0.341333
20200912041057797_SVAKOV-R12_met.fits;1.38757;26490.2;4.23681;0.170667
20200912041029125_SVAKOV-R12_snap.fits;1.48779;26512.2;1.23549;0
20200912041136880_SVAKOV-R12_met.fits;1.43239;26510.7;4.17629;0.341333
20200912041205040_SVAKOV-R12_met.fits;1.73289;26526.9;5.09799;0.341333
20200912041129200_SVAKOV-R12_snap.fits;1.27023;26481.4;1.35552;0
20200912041255898_SVAKOV-R12_met.fits;1.30436;26507.8;4.83442;0.170667
20200912041229274_SVAKOV-R12_snap.fits;1.65856;26528.3;1.06458;0
20200912041414064_SVAKOV-R12_met.fits;1.52979;26507.8;3.43184;0.170667
20200912041417989_SVAKOV-R12_met.fits;1.22764;26506.3;4.47919;0.341333
20200912041329349_SVAKOV-R12_snap.fits;1.2759;26455.1;1.19507;0
20200912041514821_SVAKOV-R12_met.fits;1.58815;26545.9;4.92601;0.341333
20200912041429424_SVAKOV-R12_snap.fits;1.48052;26515.1;1.50963;0
20200912041529498_SVAKOV-R12_snap.fits;1.36853;26543;1.24848;0
20200912041723333_SVAKOV-R12_met.fits;1.56262;26500.5;5.1556;0.170667
20200912041629573_SVAKOV-R12_snap.fits;1.33124;26544.4;1.44028;0
20200912041743984_SVAKOV-R12_met.fits;1.24686;26491.7;2.57018;0.170667
20200912041729648_SVAKOV-R12_snap.fits;1.75253;26471.2;1.67349;0
20200912041859760_SVAKOV-R12_met.fits;1.47799;26490.2;3.29925;0.341333
20200912041919216_SVAKOV-R12_met.fits;1.36974;26499;2.9663;0.512
20200912041829722_SVAKOV-R12_snap.fits;1.22549;26472.7;1.24254;0
20200912041929797_SVAKOV-R12_snap.fits;1.35757;26513.7;1.38031;0
20200912042055130_SVAKOV-R12_met.fits;1.33955;26512.2;4.44485;0.170667
20200912042101616_SVAKOV-R12_met.fits;1.46267;26487.3;4.06576;0.170667
20200912042029872_SVAKOV-R12_snap.fits;1.64401;26506.3;1.14712;0
20200912042218074_SVAKOV-R12_met.fits;1.20319;26521;7.31614;0.341333
20200912042129946_SVAKOV-R12_snap.fits;1.37014;26534.2;1.27201;0
20200912042322757_SVAKOV-R12_met.fits;1.17192;26490.2;6.12558;0.170667
20200912042230021_SVAKOV-R12_snap.fits;1.71164;26522.5;1.2583;0
20200912042330437_SVAKOV-R12_met.fits;1.36317;26493.2;3.23145;0.170667
20200912042330096_SVAKOV-R12_snap.fits;1.53296;26466.8;1.2757;0
20200912042511984_SVAKOV-R12_met.fits;1.35777;26480;5.78256;0.341333
20200912042430170_SVAKOV-R12_snap.fits;1.4398;26526.9;1.72348;0
20200912042549701_SVAKOV-R12_met.fits;1.28632;26491.7;2.85398;0.170667
20200912042559429_SVAKOV-R12_met.fits;1.51185;26532.7;3.29819;0.682667
20200912042530245_SVAKOV-R12_snap.fits;1.5591;26507.8;1.42637;0
20200912042713498_SVAKOV-R12_met.fits;1.23122;26500.5;3.65528;0.341333
20200912042724421_SVAKOV-R12_met.fits;1.86687;26500.5;9.03469;0.341333
20200912042630320_SVAKOV-R12_snap.fits;1.52116;26537.1;1.27128;0
20200912042734149_SVAKOV-R12_met.fits;1.2293;26480;3.17852;0.341333
20200912042819888_SVAKOV-R12_met.fits;1.51191;26507.8;3.56657;0.170667
20200912042822789_SVAKOV-R12_met.fits;1.38021;26490.2;3.40238;0.341333
20200912042825178_SVAKOV-R12_met.fits;1.56256;26515.1;5.80473;0.341333
20200912042730394_SVAKOV-R12_snap.fits;1.3558;26543;1.32157;0
20200912042844634_SVAKOV-R12_met.fits;1.44479;26487.3;4.23069;0.170667
20200912042853338_SVAKOV-R12_met.fits;1.68403;26487.3;3.51766;0.170667
20200912042830469_SVAKOV-R12_snap.fits;1.57216;26471.2;1.27023;0
20200912042930544_SVAKOV-R12_snap.fits;1.43851;26449.2;1.33702;0
20200912043119941_SVAKOV-R12_met.fits;1.26441;26515.1;3.12437;0.170667
20200912043030618_SVAKOV-R12_snap.fits;1.3639;26534.2;1.46892;0
20200912043214725_SVAKOV-R12_met.fits;1.40049;26502;2.82494;0.170667
20200912043217114_SVAKOV-R12_met.fits;1.43951;26509.3;13.0754;0.341333
20200912043222234_SVAKOV-R12_met.fits;1.50306;26496.1;29.7762;0.682667
20200912043130693_SVAKOV-R12_snap.fits;1.33254;26452.1;1.34828;0
20200912043233328_SVAKOV-R12_met.fits;1.3902;26504.9;6.11729;0.341333
20200912043230768_SVAKOV-R12_snap.fits;1.24064;26521;1.37654;0
20200912043345008_SVAKOV-R12_met.fits;1.41044;26449.2;8.06374;0.170667
20200912043330842_SVAKOV-R12_snap.fits;1.327;26460.9;1.45159;0
20200912043525189_SVAKOV-R12_met.fits;1.36886;26499;5.94122;0.170667
20200912043430917_SVAKOV-R12_snap.fits;1.28766;26494.6;1.32294;0
20200912043554373_SVAKOV-R12_met.fits;1.44872;26510.7;4.16202;0.170667
20200912043556592_SVAKOV-R12_met.fits;1.33834;26516.6;2.91425;0.170667
20200912043530992_SVAKOV-R12_snap.fits;1.47882;26507.8;1.29261;0
20200912043712880_SVAKOV-R12_met.fits;1.2167;26500.5;3.68205;0.170667
20200912043631066_SVAKOV-R12_snap.fits;1.35224;26534.2;1.00046;0
20200912043735749_SVAKOV-R12_met.fits;1.24391;26499;2.72211;0.170667
20200912043752304_SVAKOV-R12_met.fits;1.4197;26506.3;3.82471;0.341333
20200912043756058_SVAKOV-R12_met.fits;1.39338;26496.1;3.1381;0.341333
20200912043818586_SVAKOV-R12_met.fits;1.1422;26503.4;3.33968;0.170667
20200912043731141_SVAKOV-R12_snap.fits;1.51701;26490.2;1.07005;0
20200912043902106_SVAKOV-R12_met.fits;1.33178;26507.8;3.22706;0.170667
20200912043925658_SVAKOV-R12_met.fits;1.19552;26494.6;2.64247;0.170667
20200912043831216_SVAKOV-R12_snap.fits;1.46552;26477.1;1.46106;0
20200912043945456_SVAKOV-R12_met.fits;1.41382;26502;5.45045;0.341333
20200912044016517_SVAKOV-R12_met.fits;1.33692;26504.9;7.26953;0.170667
20200912044027440_SVAKOV-R12_met.fits;1.25464;26515.1;3.4051;0.341333
20200912043931290_SVAKOV-R12_snap.fits;1.36462;26534.2;1.10975;0
20200912044031365_SVAKOV-R12_snap.fits;1.41725;26541.5;1.12383;0
20200912044131440_SVAKOV-R12_snap.fits;1.33218;26488.8;1.45555;0
20200912044244656_SVAKOV-R12_met.fits;1.55866;26452.1;4.55707;0.341333
20200912044231514_SVAKOV-R12_snap.fits;1.34896;26543;1.03044;0
20200912044343194_SVAKOV-R12_met.fits;1.36872;26509.3;3.58074;2.048
20200912044402138_SVAKOV-R12_met.fits;1.54229;26502;3.09157;0.512
20200912044331589_SVAKOV-R12_snap.fits;1.32958;26469.7;1.24986;0
20200912044511941_SVAKOV-R12_met.fits;1.24301;26493.2;4.66494;0.341333
20200912044523717_SVAKOV-R12_met.fits;1.50509;26513.7;4.63142;0.170667
20200912044526106_SVAKOV-R12_met.fits;1.23676;26500.5;4.26635;0.170667
20200912044431664_SVAKOV-R12_snap.fits;1.54178;26521;1.32505;0
20200912044529690_SVAKOV-R12_met.fits;1.23322;26518.1;2.59495;0.170667
20200912044609797_SVAKOV-R12_met.fits;1.37337;26490.2;12.2047;0.512
20200912044531738_SVAKOV-R12_snap.fits;1.31204;26547.4;1.33852;0
20200912044628741_SVAKOV-R12_met.fits;1.29817;26507.8;3.37719;0.170667
20200912044631813_SVAKOV-R12_snap.fits;1.28321;26541.5;0.945775;0
20200912044732570_SVAKOV-R12_met.fits;1.28325;26493.2;4.3858;0.170667
20200912044744517_SVAKOV-R12_met.fits;1.34564;26477.1;5.81478;0.170667
20200912044749466_SVAKOV-R12_met.fits;1.28009;26500.5;7.30937;0.170667
20200912044822234_SVAKOV-R12_met.fits;1.31707;26516.6;6.92678;0.341333
20200912044731888_SVAKOV-R12_snap.fits;1.58078;26497.6;1.0809;0
20200912044839642_SVAKOV-R12_met.fits;1.3853;26516.6;3.14943;0.341333
20200912044849200_SVAKOV-R12_met.fits;1.36953;26499;3.16429;2.90133
20200912044905072_SVAKOV-R12_met.fits;1.26422;26456.5;3.2332;0.170667
20200912044831962_SVAKOV-R12_snap.fits;1.62631;26453.6;1.13506;0
20200912044928453_SVAKOV-R12_met.fits;1.53565;26503.4;8.5706;0.341333
20200912044939205_SVAKOV-R12_met.fits;1.31086;26526.9;3.90294;0.341333
20200912044932037_SVAKOV-R12_snap.fits;1.30785;26535.6;1.33157;0
20200912045040645_SVAKOV-R12_met.fits;1.3073;26515.1;2.89704;1.87733
20200912045045424_SVAKOV-R12_met.fits;1.30746;26535.6;4.07797;0.170667
20200912045122970_SVAKOV-R12_met.fits;1.39017;26521;7.51433;2.21867
20200912045032112_SVAKOV-R12_snap.fits;1.32842;26497.6;1.25715;0
20200912045205637_SVAKOV-R12_met.fits;1.40466;26502;3.87713;0.341333
20200912045219290_SVAKOV-R12_met.fits;1.38539;26494.6;3.03799;0.170667
20200912045132186_SVAKOV-R12_snap.fits;1.24228;26475.6;1.05886;0
20200912045251205_SVAKOV-R12_met.fits;1.43943;26534.2;4.07747;0.170667
20200912045323632_SVAKOV-R12_met.fits;1.64657;26525.4;10.5759;0.341333
20200912045232261_SVAKOV-R12_snap.fits;1.27531;26452.1;1.13878;0
20200912045332336_SVAKOV-R12_snap.fits;1.66248;26450.7;1.25848;0
20200912045441797_SVAKOV-R12_met.fits;1.33052;26500.5;3.70125;1.87733
20200912045432410_SVAKOV-R12_snap.fits;1.42053;26453.6;1.21128;0
20200912045540506_SVAKOV-R12_met.fits;1.30608;26545.9;5.96864;0.853333
20200912045553989_SVAKOV-R12_met.fits;1.43026;26500.5;2.94779;1.19467
20200912045603546_SVAKOV-R12_met.fits;1.53783;26519.5;3.72084;1.70667
20200912045613616_SVAKOV-R12_met.fits;1.61232;26547.4;3.45741;1.19467
20200912045622832_SVAKOV-R12_met.fits;1.3906;26547.4;3.59965;1.536
20200912045532485_SVAKOV-R12_snap.fits;1.77744;26485.8;1.12113;0
20200912045649968_SVAKOV-R12_met.fits;1.55392;26503.4;4.30024;0.170667
20200912045656453_SVAKOV-R12_met.fits;1.38477;26449.2;3.80204;0.170667
20200912045701744_SVAKOV-R12_met.fits;1.52838;26547.4;3.9332;1.19467
20200912045726149_SVAKOV-R12_met.fits;1.35783;26499;5.25004;0.341333
20200912045632560_SVAKOV-R12_snap.fits;1.55061;26541.5;1.29095;0
20200912045753968_SVAKOV-R12_met.fits;1.58385;26529.8;3.56747;1.70667
20200912045803866_SVAKOV-R12_met.fits;1.50332;26547.4;4.54705;1.36533
20200912045732634_SVAKOV-R12_snap.fits;1.5518;26528.3;1.31525;0
20200912045841925_SVAKOV-R12_met.fits;1.3206;26485.8;7.28835;0.341333
20200912045852165_SVAKOV-R12_met.fits;1.49207;26547.4;4.67053;1.024
20200912045832709_SVAKOV-R12_snap.fits;1.54835;26504.9;5.84228;0
20200912045932784_SVAKOV-R12_snap.fits;1.84287;26541.5;1.8643;0
