# file name; noise; peak f.; mag.; duration
20200912200039984_SVAKOV-R12_snap.fits;1.7238;26507.8;1.72832;0
20200912200140058_SVAKOV-R12_snap.fits;1.56509;26529.8;1.49397;0
20200912200245594_SVAKOV-R12_met.fits;1.59847;26472.7;4.80602;0.170667
20200912200314778_SVAKOV-R12_met.fits;2.02864;26494.6;7.22532;0.341333
20200912200240133_SVAKOV-R12_snap.fits;1.73153;26491.7;2.04903;0
20200912200340208_SVAKOV-R12_snap.fits;2.11284;26463.9;1.44103;0
20200912200535408_SVAKOV-R12_met.fits;1.70657;26502;4.17958;0.341333
20200912200440282_SVAKOV-R12_snap.fits;1.5386;26525.4;1.56655;0
20200912200635824_SVAKOV-R12_met.fits;1.57958;26497.6;3.90641;0.170667
20200912200540357_SVAKOV-R12_snap.fits;1.50205;26491.7;1.27283;0
20200912200640432_SVAKOV-R12_snap.fits;1.6868;26503.4;1.56291;0
20200912200740506_SVAKOV-R12_snap.fits;1.7618;26535.6;1.7776;0
20200912200904304_SVAKOV-R12_met.fits;2.44011;26496.1;36.4044;0.341333
20200912200840581_SVAKOV-R12_snap.fits;1.7176;26515.1;1.31888;0
20200912200940656_SVAKOV-R12_snap.fits;1.85934;26459.5;1.67197;0
20200912201040730_SVAKOV-R12_snap.fits;1.95902;26522.5;1.72024;0
20200912201212549_SVAKOV-R12_met.fits;1.94527;26504.9;12.7449;0.341333
20200912201216986_SVAKOV-R12_met.fits;1.82691;26499;8.55745;0.512
20200912201140805_SVAKOV-R12_snap.fits;1.84331;26460.9;1.57355;0
20200912201305285_SVAKOV-R12_met.fits;1.48392;26503.4;6.6364;0.341333
20200912201309381_SVAKOV-R12_met.fits;1.72152;26502;3.78032;0.170667
20200912201240880_SVAKOV-R12_snap.fits;1.81935;26450.7;1.56927;0
20200912201340954_SVAKOV-R12_snap.fits;1.7072;26488.8;1.19356;0
20200912201532229_SVAKOV-R12_met.fits;1.4945;26502;3.58034;0.170667
20200912201441029_SVAKOV-R12_snap.fits;1.86072;26500.5;1.08918;0
20200912201553904_SVAKOV-R12_met.fits;1.37693;26488.8;2.9025;0.170667
20200912201541104_SVAKOV-R12_snap.fits;1.45321;26491.7;1.00772;0
20200912201657392_SVAKOV-R12_met.fits;1.42426;26490.2;23.2134;1.024
20200912201713946_SVAKOV-R12_met.fits;1.25797;26513.7;2.94616;0.341333
20200912201641178_SVAKOV-R12_snap.fits;1.45292;26525.4;1.39271;0
20200912201831941_SVAKOV-R12_met.fits;1.31465;26494.6;3.1925;0.170667
20200912201741253_SVAKOV-R12_snap.fits;1.43334;26460.9;1.33324;0
20200912201841328_SVAKOV-R12_snap.fits;1.33158;26459.5;0.88816;0
20200912202033114_SVAKOV-R12_met.fits;1.18166;26478.5;19.002;1.36533
20200912201941402_SVAKOV-R12_snap.fits;1.33446;26468.3;1.44461;0
20200912202054960_SVAKOV-R12_met.fits;1.4329;26472.7;6.82392;0.170667
20200912202120048_SVAKOV-R12_met.fits;1.61419;26499;4.59199;0.170667
20200912202041477_SVAKOV-R12_snap.fits;1.18602;26465.3;0.976888;0
20200912202229680_SVAKOV-R12_met.fits;1.27259;26499;4.3358;1.87733
20200912202141552_SVAKOV-R12_snap.fits;1.19991;26509.3;0.896716;0
20200912202246405_SVAKOV-R12_met.fits;1.56256;26455.1;3.1294;0.170667
20200912202255621_SVAKOV-R12_met.fits;1.30367;26528.3;2.67492;0.170667
20200912202300229_SVAKOV-R12_met.fits;1.09402;26496.1;2.21601;0.170667
20200912202313029_SVAKOV-R12_met.fits;1.58452;26490.2;4.65343;0.341333
20200912202241626_SVAKOV-R12_snap.fits;1.36851;26488.8;1.47489;0
20200912202357061_SVAKOV-R12_met.fits;1.30776;26515.1;2.70038;0.170667
20200912202341701_SVAKOV-R12_snap.fits;1.63572;26482.9;1.4291;0
20200912202444336_SVAKOV-R12_met.fits;1.48923;26482.9;3.21827;0.170667
20200912202453381_SVAKOV-R12_met.fits;1.44567;26507.8;3.43334;0.341333
20200912202441776_SVAKOV-R12_snap.fits;1.25836;26529.8;0.979364;0
20200912202601648_SVAKOV-R12_met.fits;1.41693;26499;3.54122;0.170667
20200912202541850_SVAKOV-R12_snap.fits;1.43079;26449.2;1.16617;0
20200912202650288_SVAKOV-R12_met.fits;1.4144;26488.8;15.9975;0.512
20200912202733808_SVAKOV-R12_met.fits;1.21833;26499;8.56064;0.341333
20200912202641925_SVAKOV-R12_snap.fits;1.37806;26459.5;1.06429;0
20200912202742000_SVAKOV-R12_snap.fits;1.623;26484.4;0.960774;0
20200912202850949_SVAKOV-R12_met.fits;1.2061;26484.4;2.49935;0.170667
20200912202842074_SVAKOV-R12_snap.fits;1.25942;26474.1;1.24411;0
20200912203009285_SVAKOV-R12_met.fits;1.22951;26488.8;4.47279;0.512
20200912203017648_SVAKOV-R12_met.fits;1.38842;26485.8;3.33751;0.341333
20200912202942149_SVAKOV-R12_snap.fits;1.33903;26475.6;1.15521;0
20200912203054853_SVAKOV-R12_met.fits;1.66913;26503.4;9.05624;0.341333
20200912203042224_SVAKOV-R12_snap.fits;1.45552;26452.1;1.22376;0
20200912203200389_SVAKOV-R12_met.fits;1.32963;26480;3.9876;0.341333
20200912203142298_SVAKOV-R12_snap.fits;1.49258;26452.1;1.12993;0
20200912203309850_SVAKOV-R12_met.fits;1.33305;26499;2.75512;0.341333
20200912203313264_SVAKOV-R12_met.fits;1.3802;26502;3.20835;0.170667
20200912203329136_SVAKOV-R12_met.fits;1.26458;26490.2;3.52909;0.170667
20200912203242373_SVAKOV-R12_snap.fits;1.44775;26502;1.51553;0
20200912203342448_SVAKOV-R12_snap.fits;1.46556;26453.6;1.60368;0
20200912203512730_SVAKOV-R12_met.fits;1.32463;26469.7;3.15938;0.170667
20200912203442522_SVAKOV-R12_snap.fits;1.26834;26465.3;1.05968;0
20200912203542597_SVAKOV-R12_snap.fits;1.43555;26484.4;1.27597;0
20200912203651034_SVAKOV-R12_met.fits;1.41452;26458;3.08601;0.170667
20200912203657861_SVAKOV-R12_met.fits;1.26687;26462.4;6.30233;0.341333
20200912203642672_SVAKOV-R12_snap.fits;1.3579;26509.3;1.25194;0
20200912203750256_SVAKOV-R12_met.fits;1.4207;26485.8;5.20653;0.341333
20200912203742746_SVAKOV-R12_snap.fits;1.65063;26488.8;1.30888;0
20200912203844698_SVAKOV-R12_met.fits;1.3069;26516.6;3.08573;0.170667
20200912203842821_SVAKOV-R12_snap.fits;1.5767;26450.7;1.21985;0
20200912204016346_SVAKOV-R12_met.fits;1.69494;26466.8;6.21878;0.170667
20200912203942896_SVAKOV-R12_snap.fits;1.63783;26502;1.29968;0
20200912204042970_SVAKOV-R12_snap.fits;1.83912;26509.3;1.57919;0
20200912204209840_SVAKOV-R12_met.fits;1.693;26502;8.11884;0.341333
20200912204237658_SVAKOV-R12_met.fits;1.25312;26481.4;5.62969;0.341333
20200912204143045_SVAKOV-R12_snap.fits;1.55314;26488.8;1.52699;0
20200912204243120_SVAKOV-R12_snap.fits;1.72966;26475.6;1.58234;0
20200912204353434_SVAKOV-R12_met.fits;1.52394;26497.6;3.25705;0.170667
20200912204343194_SVAKOV-R12_snap.fits;1.41163;26503.4;1.30823;0
20200912204502896_SVAKOV-R12_met.fits;1.50053;26485.8;5.46795;0.170667
20200912204443269_SVAKOV-R12_snap.fits;1.62234;26538.6;1.52488;0
20200912204543344_SVAKOV-R12_snap.fits;1.53464;26503.4;1.52852;0
20200912204655194_SVAKOV-R12_met.fits;1.72977;26463.9;4.98268;0.170667
20200912204712432_SVAKOV-R12_met.fits;1.89802;26499;18.4303;0.512
20200912204643418_SVAKOV-R12_snap.fits;1.99171;26547.4;1.96826;0
20200912204832133_SVAKOV-R12_met.fits;1.48518;26497.6;7.0307;1.536
20200912204743493_SVAKOV-R12_snap.fits;1.86214;26545.9;1.56823;0
20200912204926746_SVAKOV-R12_met.fits;1.36586;26474.1;2.73559;0.170667
20200912204843568_SVAKOV-R12_snap.fits;1.63517;26504.9;1.36021;0
20200912204943813_SVAKOV-R12_met.fits;1.5055;26494.6;4.96782;0.170667
20200912205007024_SVAKOV-R12_met.fits;1.42367;26472.7;4.5662;0.170667
20200912204943642_SVAKOV-R12_snap.fits;1.78787;26472.7;1.7988;0
20200912205122800_SVAKOV-R12_met.fits;1.86538;26484.4;3.9549;0.170667
20200912205043717_SVAKOV-R12_snap.fits;1.6272;26502;1.40742;0
20200912205143450_SVAKOV-R12_met.fits;1.57121;26484.4;6.5595;0.341333
20200912205143792_SVAKOV-R12_snap.fits;1.21848;26504.9;1.024;0
20200912205248816_SVAKOV-R12_met.fits;1.75259;26491.7;4.02654;0.512
20200912205317317_SVAKOV-R12_met.fits;1.58217;26485.8;3.30011;0.170667
20200912205328410_SVAKOV-R12_met.fits;1.51315;26510.7;6.4677;0.170667
20200912205243866_SVAKOV-R12_snap.fits;1.42824;26484.4;0.966497;0
20200912205345648_SVAKOV-R12_met.fits;1.61015;26458;3.97635;0.170667
20200912205349402_SVAKOV-R12_met.fits;1.69976;26481.4;5.40432;0.853333
20200912205427973_SVAKOV-R12_met.fits;1.56366;26518.1;6.0061;0.341333
20200912205343941_SVAKOV-R12_snap.fits;1.74962;26459.5;1.14788;0
20200912205444016_SVAKOV-R12_snap.fits;1.49988;26449.2;1.2927;0
20200912205554330_SVAKOV-R12_met.fits;1.51776;26491.7;3.64021;0.512
20200912205544090_SVAKOV-R12_snap.fits;1.47338;26485.8;1.42768;0
20200912205644165_SVAKOV-R12_snap.fits;1.60509;26494.6;1.19731;0
20200912205744240_SVAKOV-R12_snap.fits;1.60451;26532.7;1.34255;0
20200912205844314_SVAKOV-R12_snap.fits;1.2572;26528.3;1.40369;0
20200912205944389_SVAKOV-R12_snap.fits;1.38593;26515.1;1.17189;0
