# file name; noise; peak f.; mag.; duration
20200912155853317_SVAKOV-R12_met.fits;1.8068;26499;9.78329;0.341333
20200912160000389_SVAKOV-R12_met.fits;1.42528;26507.8;3.19275;0.170667
20200912160040154_SVAKOV-R12_met.fits;1.83745;26504.9;10.2175;0.512
20200912160101829_SVAKOV-R12_met.fits;1.59102;26529.8;3.30963;0.170667
20200912160022064_SVAKOV-R12_snap.fits;2.06463;26523.9;1.6189;0
20200912160134597_SVAKOV-R12_met.fits;1.52774;26488.8;3.92092;0.170667
20200912160122138_SVAKOV-R12_snap.fits;1.85618;26519.5;1.8718;0
20200912160219312_SVAKOV-R12_met.fits;1.24466;26526.9;3.73468;1.36533
20200912160222213_SVAKOV-R12_snap.fits;1.43819;26523.9;1.22311;0
20200912160335600_SVAKOV-R12_met.fits;1.62938;26509.3;4.11632;0.170667
20200912160340549_SVAKOV-R12_met.fits;1.58734;26522.5;12.4703;0.341333
20200912160322288_SVAKOV-R12_snap.fits;1.79238;26482.9;1.25275;0
20200912160424069_SVAKOV-R12_met.fits;1.7389;26494.6;5.02671;0.170667
20200912160422362_SVAKOV-R12_snap.fits;1.70063;26540;2.0282;0
20200912160540357_SVAKOV-R12_met.fits;1.37067;26528.3;3.67405;0.170667
20200912160522437_SVAKOV-R12_snap.fits;1.58063;26458;1.5997;0
20200912160622512_SVAKOV-R12_snap.fits;2.05985;26544.4;1.98515;0
20200912160722586_SVAKOV-R12_snap.fits;1.75164;26532.7;1.33947;0
20200912160831706_SVAKOV-R12_met.fits;1.66457;26513.7;4.9339;0.341333
20200912160915056_SVAKOV-R12_met.fits;1.39182;26547.4;12.8799;0.341333
20200912160822661_SVAKOV-R12_snap.fits;1.45178;26516.6;1.54607;0
20200912160921541_SVAKOV-R12_met.fits;1.79182;26510.7;3.66317;0.341333
20200912160922736_SVAKOV-R12_snap.fits;1.70821;26494.6;9.74823;0
20200912161021274_SVAKOV-R12_met.fits;1.70821;26494.6;9.74823;0.341333
20200912161022810_SVAKOV-R12_snap.fits;1.9941;26497.6;1.99969;0
20200912161154117_SVAKOV-R12_met.fits;1.58529;26496.1;20.8155;0.341333
20200912161207941_SVAKOV-R12_met.fits;1.75148;26471.2;17.7681;0.853333
20200912161212378_SVAKOV-R12_met.fits;1.84116;26490.2;3.7665;0.170667
20200912161122885_SVAKOV-R12_snap.fits;1.65566;26535.6;1.42528;0
20200912161237296_SVAKOV-R12_met.fits;2.25466;26499;10.1816;0.170667
20200912161222960_SVAKOV-R12_snap.fits;1.74024;26469.7;1.25946;0
20200912161357509_SVAKOV-R12_met.fits;1.33593;26510.7;3.83255;0.682667
20200912161323034_SVAKOV-R12_snap.fits;1.72439;26480;1.68796;0
20200912161423109_SVAKOV-R12_snap.fits;1.43012;26487.3;1.21006;0
20200912161523184_SVAKOV-R12_snap.fits;1.49073;26450.7;1.55598;0
20200912161659781_SVAKOV-R12_met.fits;1.62322;26496.1;3.71121;0.170667
20200912161706096_SVAKOV-R12_met.fits;1.54769;26518.1;4.01475;0.170667
20200912161713605_SVAKOV-R12_met.fits;1.7384;26497.6;7.37198;0.170667
20200912161623258_SVAKOV-R12_snap.fits;1.72888;26449.2;1.18541;0
20200912161723333_SVAKOV-R12_snap.fits;1.76045;26545.9;1.66236;0
20200912161823920_SVAKOV-R12_met.fits;1.62951;26484.4;3.94716;0.170667
20200912161837402_SVAKOV-R12_met.fits;1.75322;26503.4;3.65931;0.341333
20200912161907610_SVAKOV-R12_met.fits;1.91526;26510.7;5.98371;0.341333
20200912161823408_SVAKOV-R12_snap.fits;1.57183;26452.1;1.48134;0
20200912161923482_SVAKOV-R12_snap.fits;1.46417;26450.7;1.37039;0
20200912162023557_SVAKOV-R12_snap.fits;1.82866;26504.9;1.62162;0
20200912162141040_SVAKOV-R12_met.fits;1.72241;26513.7;4.48867;0.170667
20200912162123632_SVAKOV-R12_snap.fits;1.74913;26477.1;1.55274;0
20200912162305861_SVAKOV-R12_met.fits;1.53166;26493.2;3.35813;0.170667
20200912162223706_SVAKOV-R12_snap.fits;1.69374;26453.6;1.19459;0
20200912162331802_SVAKOV-R12_met.fits;1.55606;26502;5.40957;0.341333
20200912162323781_SVAKOV-R12_snap.fits;1.98581;26465.3;1.54607;0
20200912162423856_SVAKOV-R12_snap.fits;1.64693;26459.5;1.57944;0
20200912162534341_SVAKOV-R12_met.fits;1.50526;26496.1;3.47901;0.341333
20200912162523930_SVAKOV-R12_snap.fits;1.47152;26462.4;1.66675;0
20200912162621957_SVAKOV-R12_met.fits;1.79132;26538.6;4.11059;0.170667
20200912162624005_SVAKOV-R12_snap.fits;1.60011;26543;1.64007;0
20200912162726128_SVAKOV-R12_met.fits;1.73617;26499;4.83309;1.70667
20200912162724080_SVAKOV-R12_snap.fits;1.45346;26482.9;1.89161;0
20200912162850437_SVAKOV-R12_met.fits;1.67766;26488.8;4.79522;0.512
20200912162824154_SVAKOV-R12_snap.fits;1.7195;26504.9;1.39553;0
20200912162926448_SVAKOV-R12_met.fits;1.62305;26497.6;3.32914;0.170667
20200912162924229_SVAKOV-R12_snap.fits;1.58989;26507.8;1.41906;0
20200912163024304_SVAKOV-R12_snap.fits;1.88327;26452.1;1.45855;0
20200912163205850_SVAKOV-R12_met.fits;1.71945;26478.5;3.55225;0.341333
20200912163124378_SVAKOV-R12_snap.fits;1.4149;26465.3;1.1695;0
20200912163242544_SVAKOV-R12_met.fits;1.73758;26515.1;4.16816;0.170667
20200912163224453_SVAKOV-R12_snap.fits;1.61476;26503.4;1.29809;0
20200912163324528_SVAKOV-R12_snap.fits;1.70967;26547.4;1.52132;0
20200912163423920_SVAKOV-R12_met.fits;1.51395;26490.2;5.52524;0.170667
20200912163424602_SVAKOV-R12_snap.fits;1.6743;26543;1.89784;0
20200912163524677_SVAKOV-R12_snap.fits;1.56196;26463.9;1.36736;0
20200912163650181_SVAKOV-R12_met.fits;1.5223;26502;14.6918;2.048
20200912163704688_SVAKOV-R12_met.fits;1.60762;26497.6;8.85191;1.70667
20200912163624752_SVAKOV-R12_snap.fits;1.5211;26453.6;1.56909;0
20200912163740357_SVAKOV-R12_met.fits;1.84755;26484.4;9.6613;0.170667
20200912163758277_SVAKOV-R12_met.fits;1.41969;26487.3;5.4347;0.341333
20200912163724826_SVAKOV-R12_snap.fits;1.69667;26506.3;1.36098;0
20200912163902448_SVAKOV-R12_met.fits;1.71534;26496.1;5.03503;0.170667
20200912163909957_SVAKOV-R12_met.fits;1.81617;26494.6;4.51997;0.170667
20200912163824901_SVAKOV-R12_snap.fits;2.26517;26456.5;1.44651;0
20200912164017712_SVAKOV-R12_met.fits;1.42086;26481.4;3.77009;0.341333
20200912163924976_SVAKOV-R12_snap.fits;1.71089;26518.1;2.02646;0
20200912164027098_SVAKOV-R12_met.fits;1.52253;26504.9;9.09904;0.512
20200912164038192_SVAKOV-R12_met.fits;1.34255;26547.4;2.91741;0.512
20200912164025050_SVAKOV-R12_snap.fits;1.64365;26547.4;1.64991;0
20200912164144410_SVAKOV-R12_met.fits;1.55391;26519.5;5.91081;0.170667
20200912164125125_SVAKOV-R12_snap.fits;1.59722;26462.4;1.31532;0
20200912164230832_SVAKOV-R12_met.fits;1.75039;26497.6;7.87692;0.170667
20200912164246533_SVAKOV-R12_met.fits;1.69041;26487.3;3.88915;0.170667
20200912164225200_SVAKOV-R12_snap.fits;1.91448;26449.2;1.52944;0
20200912164351216_SVAKOV-R12_met.fits;1.52657;26525.4;3.2465;0.170667
20200912164325274_SVAKOV-R12_snap.fits;1.62702;26502;1.70964;0
20200912164425349_SVAKOV-R12_snap.fits;1.34551;26510.7;1.04795;0
20200912164522010_SVAKOV-R12_met.fits;1.9142;26504.9;3.87427;0.512
20200912164525424_SVAKOV-R12_snap.fits;2.19931;26478.5;1.59558;0
20200912164719941_SVAKOV-R12_met.fits;1.63828;26493.2;17.2464;0.341333
20200912164625498_SVAKOV-R12_snap.fits;1.38975;26547.4;1.07476;0
20200912164725914_SVAKOV-R12_met.fits;1.52555;26496.1;3.87874;0.853333
20200912164808240_SVAKOV-R12_met.fits;1.5143;26484.4;4.65835;0.341333
20200912164725573_SVAKOV-R12_snap.fits;1.8512;26526.9;1.33962;0
20200912164850736_SVAKOV-R12_met.fits;2.08545;26504.9;6.60641;0.170667
20200912164825648_SVAKOV-R12_snap.fits;1.65203;26491.7;1.4563;0
20200912164936816_SVAKOV-R12_met.fits;1.79038;26499;5.69158;0.170667
20200912164925722_SVAKOV-R12_snap.fits;1.64938;26534.2;1.27969;0
20200912165025797_SVAKOV-R12_snap.fits;1.46942;26496.1;1.37393;0
20200912165209221_SVAKOV-R12_met.fits;1.6105;26510.7;4.16914;0.170667
20200912165213146_SVAKOV-R12_met.fits;1.50491;26494.6;5.74226;0.170667
20200912165125872_SVAKOV-R12_snap.fits;1.73889;26545.9;1.29812;0
20200912165225946_SVAKOV-R12_snap.fits;1.92561;26491.7;1.38791;0
20200912165336602_SVAKOV-R12_met.fits;1.64413;26497.6;5.23915;0.341333
20200912165356229_SVAKOV-R12_met.fits;1.27918;26487.3;2.90702;0.170667
20200912165326021_SVAKOV-R12_snap.fits;1.79137;26522.5;1.45504;0
20200912165426096_SVAKOV-R12_snap.fits;1.66972;26465.3;1.61164;0
20200912165558768_SVAKOV-R12_met.fits;1.66363;26502;3.94708;1.19467
20200912165603205_SVAKOV-R12_met.fits;1.58124;26480;3.66129;0.170667
20200912165526170_SVAKOV-R12_snap.fits;1.60531;26488.8;1.5663;0
20200912165626245_SVAKOV-R12_snap.fits;1.80267;26491.7;1.80058;0
20200912165735194_SVAKOV-R12_met.fits;2.27282;26478.5;14.5681;0.341333
20200912165748506_SVAKOV-R12_met.fits;1.52766;26491.7;7.17097;0.341333
20200912165812058_SVAKOV-R12_met.fits;1.6576;26512.2;4.14325;0.512
20200912165726320_SVAKOV-R12_snap.fits;1.44386;26519.5;1.28549;0
20200912165832880_SVAKOV-R12_met.fits;1.42001;26500.5;4.39328;0.512
20200912165843120_SVAKOV-R12_met.fits;1.55139;26513.7;4.30527;0.512
20200912165826394_SVAKOV-R12_snap.fits;1.60185;26491.7;3.26289;0
20200912165926469_SVAKOV-R12_snap.fits;1.60248;26518.1;1.23691;0
