# file name; noise; peak f.; mag.; duration
20200912115902704_SVAKOV-R12_met.fits;2.11238;26471.2;11.6836;0.341333
20200912115914650_SVAKOV-R12_met.fits;1.67681;26510.7;4.07545;0.170667
20200912120015578_SVAKOV-R12_met.fits;1.47074;26513.7;15.4387;0.512
20200912120004144_SVAKOV-R12_snap.fits;1.95889;26477.1;1.53466;0
20200912120104218_SVAKOV-R12_snap.fits;1.75054;26465.3;1.50358;0
20200912120300101_SVAKOV-R12_met.fits;1.85657;26516.6;4.87675;0.170667
20200912120204293_SVAKOV-R12_snap.fits;1.50192;26487.3;1.70366;0
20200912120349424_SVAKOV-R12_met.fits;1.41552;26488.8;3.55082;0.170667
20200912120304368_SVAKOV-R12_snap.fits;1.99125;26537.1;1.47883;0
20200912120431066_SVAKOV-R12_met.fits;1.56742;26504.9;7.04259;0.341333
20200912120404442_SVAKOV-R12_snap.fits;1.60071;26480;1.47477;0
20200912120504517_SVAKOV-R12_snap.fits;1.66623;26545.9;1.44886;0
20200912120607493_SVAKOV-R12_met.fits;1.5571;26496.1;7.12802;0.170667
20200912120604592_SVAKOV-R12_snap.fits;1.59413;26521;1.79004;0
20200912120754330_SVAKOV-R12_met.fits;2.00028;26485.8;5.3498;0.682667
20200912120704666_SVAKOV-R12_snap.fits;1.65256;26468.3;1.38909;0
20200912120811738_SVAKOV-R12_met.fits;1.50174;26494.6;3.42562;0.170667
20200912120828634_SVAKOV-R12_met.fits;1.50422;26491.7;4.48042;0.170667
20200912120837850_SVAKOV-R12_met.fits;1.55525;26500.5;5.55715;0.341333
20200912120804741_SVAKOV-R12_snap.fits;1.58659;26531.2;1.26579;0
20200912120954480_SVAKOV-R12_met.fits;1.44195;26485.8;2.96705;0.170667
20200912120904816_SVAKOV-R12_snap.fits;1.72027;26503.4;1.38748;0
20200912121009498_SVAKOV-R12_met.fits;1.65586;26507.8;4.97029;0.341333
20200912121053872_SVAKOV-R12_met.fits;1.58611;26513.7;3.29391;0.170667
20200912121058821_SVAKOV-R12_met.fits;1.35663;26507.8;2.73777;0.512
20200912121004890_SVAKOV-R12_snap.fits;1.42921;26468.3;1.38185;0
20200912121104965_SVAKOV-R12_snap.fits;1.58307;26512.2;1.19423;0
20200912121207600_SVAKOV-R12_met.fits;1.47883;26499;3.04101;0.341333
20200912121248560_SVAKOV-R12_met.fits;1.36257;26477.1;3.0612;0.170667
20200912121205040_SVAKOV-R12_snap.fits;1.83636;26510.7;1.32938;0
20200912121345904_SVAKOV-R12_met.fits;1.4957;26518.1;5.9851;3.584
20200912121305114_SVAKOV-R12_snap.fits;1.71786;26458;1.36351;0
20200912121422768_SVAKOV-R12_met.fits;1.42793;26481.4;2.85781;0.170667
20200912121425669_SVAKOV-R12_met.fits;1.98642;26499;5.32613;0.170667
20200912121444272_SVAKOV-R12_met.fits;1.56554;26507.8;4.48609;0.170667
20200912121448197_SVAKOV-R12_met.fits;1.63155;26509.3;5.52106;0.512
20200912121405189_SVAKOV-R12_snap.fits;1.94558;26481.4;1.69323;0
20200912121505264_SVAKOV-R12_snap.fits;2.09035;26518.1;1.81101;0
20200912121605338_SVAKOV-R12_snap.fits;2.03225;26456.5;1.53626;0
20200912121725722_SVAKOV-R12_met.fits;1.70161;26506.3;5.43034;0.170667
20200912121730501_SVAKOV-R12_met.fits;1.6619;26513.7;4.06504;0.170667
20200912121738522_SVAKOV-R12_met.fits;1.78672;26482.9;10.8419;0.341333
20200912121746544_SVAKOV-R12_met.fits;1.46971;26506.3;3.9689;0.341333
20200912121705413_SVAKOV-R12_snap.fits;1.609;26518.1;1.40726;0
20200912121802074_SVAKOV-R12_met.fits;1.34412;26494.6;4.33128;0.853333
20200912121805488_SVAKOV-R12_snap.fits;1.50101;26449.2;1.95715;0
20200912121905562_SVAKOV-R12_snap.fits;2.08154;26468.3;1.58656;0
20200912122005637_SVAKOV-R12_snap.fits;2.19926;26472.7;1.72545;0
20200912122105712_SVAKOV-R12_snap.fits;2.25959;26469.7;1.5697;0
20200912122203056_SVAKOV-R12_met.fits;1.92087;26516.6;8.63959;0.341333
20200912122206298_SVAKOV-R12_met.fits;1.79087;26500.5;16.295;0.341333
20200912122205786_SVAKOV-R12_snap.fits;1.70429;26491.7;1.90284;0
20200912122302277_SVAKOV-R12_met.fits;1.46675;26529.8;3.73324;0.682667
20200912122317978_SVAKOV-R12_met.fits;1.79303;26493.2;5.09287;0.170667
20200912122324634_SVAKOV-R12_met.fits;2.35902;26538.6;7.78903;0.512
20200912122350746_SVAKOV-R12_met.fits;1.79362;26526.9;4.20498;0.170667
20200912122305861_SVAKOV-R12_snap.fits;1.56198;26534.2;1.1478;0
20200912122418906_SVAKOV-R12_met.fits;1.67523;26484.4;6.87371;0.341333
20200912122405936_SVAKOV-R12_snap.fits;1.84901;26462.4;2.03532;0
20200912122510960_SVAKOV-R12_met.fits;1.76185;26518.1;10.5804;0.341333
20200912122530416_SVAKOV-R12_met.fits;2.00348;26521;11.1243;0.170667
20200912122536389_SVAKOV-R12_met.fits;2.13853;26502;7.92302;0.170667
20200912122506010_SVAKOV-R12_snap.fits;1.8229;26504.9;1.7353;0
20200912122603354_SVAKOV-R12_met.fits;1.76682;26500.5;4.48874;0.170667
20200912122606085_SVAKOV-R12_snap.fits;2.10793;26497.6;1.95117;0
20200912122747802_SVAKOV-R12_met.fits;1.68286;26481.4;6.93683;0.341333
20200912122751216_SVAKOV-R12_met.fits;1.64765;26545.9;4.25974;0.170667
20200912122706160_SVAKOV-R12_snap.fits;1.75554;26480;1.38353;0
20200912122832858_SVAKOV-R12_met.fits;1.61657;26503.4;3.77211;0.170667
20200912122806234_SVAKOV-R12_snap.fits;1.41079;26450.7;1.44312;0
20200912122919621_SVAKOV-R12_met.fits;1.84822;26475.6;9.34163;0.341333
20200912122906309_SVAKOV-R12_snap.fits;1.70211;26484.4;1.69291;0
20200912123006384_SVAKOV-R12_snap.fits;1.93733;26487.3;1.32381;0
20200912123103898_SVAKOV-R12_met.fits;2.02542;26510.7;5.28608;0.170667
20200912123106458_SVAKOV-R12_snap.fits;1.77808;26474.1;1.54709;0
20200912123206533_SVAKOV-R12_snap.fits;1.64927;26463.9;1.43816;0
20200912123337498_SVAKOV-R12_met.fits;1.75177;26503.4;4.48947;0.170667
20200912123306608_SVAKOV-R12_snap.fits;2.3892;26504.9;1.75544;0
20200912123444400_SVAKOV-R12_met.fits;2.01078;26503.4;4.03842;0.170667
20200912123503002_SVAKOV-R12_met.fits;2.11892;26468.3;6.70804;0.341333
20200912123406682_SVAKOV-R12_snap.fits;2.72782;26475.6;2.26858;0
20200912123534917_SVAKOV-R12_met.fits;2.04425;26502;22.5549;0.512
20200912123506757_SVAKOV-R12_snap.fits;1.72874;26497.6;1.66051;0
20200912123606832_SVAKOV-R12_snap.fits;2.5312;26526.9;2.01196;0
20200912123706906_SVAKOV-R12_snap.fits;1.84296;26491.7;1.69795;0
20200912123847258_SVAKOV-R12_met.fits;1.48878;26525.4;2.99516;0.170667
20200912123806981_SVAKOV-R12_snap.fits;2.19124;26488.8;1.90022;0
20200912123908421_SVAKOV-R12_met.fits;1.57524;26493.2;3.68177;0.170667
20200912123937946_SVAKOV-R12_met.fits;1.62235;26504.9;4.05055;0.512
20200912123907056_SVAKOV-R12_snap.fits;1.80051;26449.2;1.65356;0
20200912124006277_SVAKOV-R12_met.fits;1.49942;26497.6;3.33343;0.170667
20200912124012592_SVAKOV-R12_met.fits;1.64017;26519.5;4.45949;0.170667
20200912124007130_SVAKOV-R12_snap.fits;1.88964;26481.4;1.1383;0
20200912124119834_SVAKOV-R12_met.fits;1.72095;26494.6;7.55747;0.512
20200912124153797_SVAKOV-R12_met.fits;1.99612;26513.7;5.02197;0.170667
20200912124107205_SVAKOV-R12_snap.fits;1.70598;26506.3;1.98519;0
20200912124207280_SVAKOV-R12_snap.fits;2.46472;26540;1.81983;0
20200912124321008_SVAKOV-R12_met.fits;1.75117;26515.1;5.54594;0.170667
20200912124332613_SVAKOV-R12_met.fits;1.81446;26515.1;3.96497;0.170667
20200912124307354_SVAKOV-R12_snap.fits;1.62982;26506.3;1.84496;0
20200912124433200_SVAKOV-R12_met.fits;2.04337;26503.4;5.07041;0.682667
20200912124407429_SVAKOV-R12_snap.fits;1.68596;26545.9;1.71796;0
20200912124507504_SVAKOV-R12_snap.fits;1.89061;26496.1;1.59771;0
20200912124607578_SVAKOV-R12_snap.fits;2.16273;26484.4;1.70891;0
20200912124707482_SVAKOV-R12_met.fits;1.55117;26512.2;3.12186;0.512
20200912124801072_SVAKOV-R12_met.fits;1.96501;26491.7;4.04539;0.341333
20200912124707653_SVAKOV-R12_snap.fits;1.91852;26474.1;1.57478;0
20200912124903365_SVAKOV-R12_met.fits;1.8365;26506.3;3.69159;0.170667
20200912124807728_SVAKOV-R12_snap.fits;1.73205;26482.9;1.88254;0
20200912124945349_SVAKOV-R12_met.fits;1.81271;26491.7;5.2461;0.170667
20200912124907802_SVAKOV-R12_snap.fits;1.79806;26507.8;1.40439;0
20200912125015557_SVAKOV-R12_met.fits;2.17184;26500.5;6.88093;0.341333
20200912125007877_SVAKOV-R12_snap.fits;2.9079;26481.4;1.96976;0
20200912125115802_SVAKOV-R12_met.fits;1.94176;26515.1;4.9678;0.170667
20200912125130480_SVAKOV-R12_met.fits;1.85396;26497.6;8.43056;0.341333
20200912125107952_SVAKOV-R12_snap.fits;1.78078;26487.3;1.67833;0
20200912125217925_SVAKOV-R12_met.fits;1.76008;26518.1;5.72536;0.341333
20200912125208026_SVAKOV-R12_snap.fits;2.09984;26456.5;2.00324;0
20200912125308101_SVAKOV-R12_snap.fits;2.20283;26459.5;1.99019;0
20200912125421658_SVAKOV-R12_met.fits;1.98224;26512.2;4.04088;0.170667
20200912125454597_SVAKOV-R12_met.fits;2.28631;26504.9;7.2114;0.512
20200912125408176_SVAKOV-R12_snap.fits;2.10511;26490.2;1.79347;0
20200912125508250_SVAKOV-R12_snap.fits;1.97698;26453.6;1.89832;0
20200912125608325_SVAKOV-R12_snap.fits;2.34316;26515.1;1.90088;0
20200912125708400_SVAKOV-R12_snap.fits;1.74497;26506.3;1.68153;0
20200912125833050_SVAKOV-R12_met.fits;2.19767;26500.5;13.5034;0.341333
20200912125808474_SVAKOV-R12_snap.fits;2.53874;26499;1.95889;0
20200912125908549_SVAKOV-R12_snap.fits;2.08709;26516.6;2.1058;0
