# file name; noise; peak f.; mag.; duration
20200911235930010_SVAKOV-R12_met.fits;1.90326;26499;6.11395;0.170667
20200912000004997_SVAKOV-R12_met.fits;1.80308;26491.7;6.44895;0.170667
20200912000013360_SVAKOV-R12_met.fits;1.83652;26503.4;5.67673;0.512
20200912000054832_SVAKOV-R12_met.fits;1.70966;26506.3;3.56596;0.341333
20200912000010458_SVAKOV-R12_snap.fits;1.51925;26460.9;1.20792;0
20200912000157637_SVAKOV-R12_met.fits;1.22083;26512.2;3.1617;0.170667
20200912000205146_SVAKOV-R12_met.fits;1.96876;26496.1;4.6752;0.170667
20200912000110533_SVAKOV-R12_snap.fits;1.8209;26458;1.39122;0
20200912000250032_SVAKOV-R12_met.fits;1.75707;26491.7;3.64509;0.341333
20200912000210608_SVAKOV-R12_snap.fits;1.86056;26465.3;1.5859;0
20200912000308805_SVAKOV-R12_met.fits;1.55845;26493.2;3.83098;0.170667
20200912000359493_SVAKOV-R12_met.fits;1.93679;26509.3;6.43872;0.170667
20200912000402565_SVAKOV-R12_met.fits;1.37184;26499;10.9778;0.341333
20200912000310682_SVAKOV-R12_snap.fits;1.53267;26471.2;1.05472;0
20200912000416389_SVAKOV-R12_met.fits;1.45017;26516.6;5.15192;0.170667
20200912000506224_SVAKOV-R12_met.fits;1.45369;26478.5;4.07253;0.170667
20200912000410757_SVAKOV-R12_snap.fits;1.45427;26503.4;1.23666;0
20200912000521925_SVAKOV-R12_met.fits;1.64619;26509.3;4.72498;0.170667
20200912000510832_SVAKOV-R12_snap.fits;2.1704;26507.8;1.55445;0
20200912000610906_SVAKOV-R12_snap.fits;1.8828;26500.5;1.56308;0
20200912000744261_SVAKOV-R12_met.fits;1.58716;26469.7;4.49244;0.341333
20200912000710981_SVAKOV-R12_snap.fits;1.62778;26460.9;1.75759;0
20200912000818224_SVAKOV-R12_met.fits;1.658;26497.6;3.40373;0.170667
20200912000825221_SVAKOV-R12_met.fits;1.87747;26499;9.76543;0.170667
20200912000842970_SVAKOV-R12_met.fits;1.78459;26504.9;4.65357;0.853333
20200912000811056_SVAKOV-R12_snap.fits;1.6518;26515.1;1.42857;0
20200912000914032_SVAKOV-R12_met.fits;1.53187;26503.4;6.60289;0.170667
20200912000952432_SVAKOV-R12_met.fits;1.41811;26494.6;3.27555;0.170667
20200912000911130_SVAKOV-R12_snap.fits;2.23612;26502;1.7963;0
20200912001017861_SVAKOV-R12_met.fits;1.78787;26507.8;5.94707;0.170667
20200912001032709_SVAKOV-R12_met.fits;1.60176;26488.8;3.67075;0.170667
20200912001011205_SVAKOV-R12_snap.fits;1.50905;26463.9;1.9844;0
20200912001119813_SVAKOV-R12_met.fits;2.03439;26506.3;6.63191;0.512
20200912001129029_SVAKOV-R12_met.fits;1.61411;26526.9;4.47156;0.170667
20200912001111280_SVAKOV-R12_snap.fits;1.80969;26522.5;1.39715;0
20200912001211354_SVAKOV-R12_snap.fits;1.88095;26537.1;1.60683;0
20200912001321840_SVAKOV-R12_met.fits;1.58753;26499;5.30497;0.170667
20200912001324912_SVAKOV-R12_met.fits;1.67847;26510.7;3.98252;0.341333
20200912001336346_SVAKOV-R12_met.fits;1.77416;26477.1;5.12034;0.170667
20200912001311429_SVAKOV-R12_snap.fits;1.89162;26499;1.25711;0
20200912001437616_SVAKOV-R12_met.fits;1.2957;26509.3;2.59457;1.70667
20200912001500314_SVAKOV-R12_met.fits;2.15166;26490.2;8.81806;0.341333
20200912001411504_SVAKOV-R12_snap.fits;2.03304;26481.4;1.70418;0
20200912001511578_SVAKOV-R12_snap.fits;1.75842;26497.6;1.54611;0
20200912001611653_SVAKOV-R12_snap.fits;1.65544;26458;1.2832;0
20200912001734085_SVAKOV-R12_met.fits;1.36871;26504.9;10.5534;0.341333
20200912001755418_SVAKOV-R12_met.fits;1.55373;26500.5;11.5749;0.512
20200912001711728_SVAKOV-R12_snap.fits;1.8019;26475.6;1.4204;0
20200912001823237_SVAKOV-R12_met.fits;1.85793;26506.3;11.7832;0.341333
20200912001835866_SVAKOV-R12_met.fits;1.74901;26500.5;5.601;0.170667
20200912001811802_SVAKOV-R12_snap.fits;1.37854;26534.2;1.46122;0
20200912001911877_SVAKOV-R12_snap.fits;1.89807;26450.7;1.59029;0
20200912002011952_SVAKOV-R12_snap.fits;1.7446;26453.6;1.68444;0
20200912002128581_SVAKOV-R12_met.fits;1.8685;26491.7;22.3235;0.341333
20200912002112026_SVAKOV-R12_snap.fits;1.6441;26543;0.924991;0
20200912002212101_SVAKOV-R12_snap.fits;1.57338;26458;1.51094;0
20200912002312176_SVAKOV-R12_snap.fits;1.42546;26540;1.33;0
20200912002433584_SVAKOV-R12_met.fits;1.55676;26488.8;3.17094;0.170667
20200912002451845_SVAKOV-R12_met.fits;1.63859;26502;5.06855;0.170667
20200912002412250_SVAKOV-R12_snap.fits;1.66538;26522.5;1.49104;0
20200912002516762_SVAKOV-R12_met.fits;1.62896;26500.5;3.30597;0.341333
20200912002512325_SVAKOV-R12_snap.fits;1.77826;26474.1;1.81924;0
20200912002638682_SVAKOV-R12_met.fits;1.77352;26521;3.89148;0.170667
20200912002642096_SVAKOV-R12_met.fits;1.6757;26531.2;3.7666;0.853333
20200912002612400_SVAKOV-R12_snap.fits;2.45295;26456.5;1.35235;0
20200912002734661_SVAKOV-R12_met.fits;1.65786;26507.8;4.61957;0.341333
20200912002712474_SVAKOV-R12_snap.fits;1.56521;26471.2;1.48317;0
20200912002812549_SVAKOV-R12_snap.fits;1.5032;26491.7;1.27397;0
20200912002912624_SVAKOV-R12_snap.fits;1.92281;26526.9;1.39392;0
20200912003033349_SVAKOV-R12_met.fits;1.31177;26509.3;2.93543;0.341333
20200912003012698_SVAKOV-R12_snap.fits;1.62777;26484.4;1.4445;0
20200912003130864_SVAKOV-R12_met.fits;1.35853;26507.8;2.86828;0.170667
20200912003112773_SVAKOV-R12_snap.fits;1.56687;26485.8;1.14517;0
20200912003218309_SVAKOV-R12_met.fits;1.91041;26510.7;3.86842;0.170667
20200912003250906_SVAKOV-R12_met.fits;1.30991;26515.1;5.84238;0.341333
20200912003212848_SVAKOV-R12_snap.fits;1.88918;26449.2;2.20234;0
20200912003312922_SVAKOV-R12_snap.fits;1.42374;26465.3;1.39837;0
20200912003412656_SVAKOV-R12_met.fits;1.48844;26503.4;3.61881;0.170667
20200912003420506_SVAKOV-R12_met.fits;1.59224;26468.3;4.33185;0.170667
20200912003412997_SVAKOV-R12_snap.fits;1.36251;26503.4;1.45427;0
20200912003513072_SVAKOV-R12_snap.fits;1.89702;26538.6;1.41147;0
20200912003647792_SVAKOV-R12_met.fits;1.68434;26528.3;4.00867;0.170667
20200912003613146_SVAKOV-R12_snap.fits;1.65316;26468.3;1.22598;0
20200912003713221_SVAKOV-R12_snap.fits;1.493;26484.4;1.32923;0
20200912003848453_SVAKOV-R12_met.fits;1.97926;26481.4;4.3933;0.341333
20200912003813296_SVAKOV-R12_snap.fits;1.85617;26459.5;1.65384;0
20200912003914224_SVAKOV-R12_met.fits;1.64236;26503.4;4.19394;0.170667
20200912003913370_SVAKOV-R12_snap.fits;1.91052;26463.9;1.51531;0
20200912004017200_SVAKOV-R12_met.fits;1.79076;26503.4;3.66826;0.170667
20200912004029317_SVAKOV-R12_met.fits;2.18983;26500.5;4.51247;0.170667
20200912004013445_SVAKOV-R12_snap.fits;2.24877;26506.3;1.57415;0
20200912004115738_SVAKOV-R12_met.fits;1.89332;26499;6.65688;0.170667
20200912004200624_SVAKOV-R12_met.fits;1.68745;26510.7;5.57431;0.170667
20200912004113520_SVAKOV-R12_snap.fits;1.53513;26522.5;1.49465;0
20200912004213594_SVAKOV-R12_snap.fits;1.56225;26494.6;2.30663;0
20200912004335002_SVAKOV-R12_met.fits;1.69338;26510.7;4.7203;0.341333
20200912004313669_SVAKOV-R12_snap.fits;1.89638;26543;1.7241;0
20200912004438320_SVAKOV-R12_met.fits;1.69784;26507.8;6.21031;1.87733
20200912004447536_SVAKOV-R12_met.fits;1.64257;26497.6;7.44991;0.341333
20200912004413744_SVAKOV-R12_snap.fits;2.03083;26512.2;1.4319;0
20200912004511429_SVAKOV-R12_met.fits;1.80025;26482.9;17.6584;0.512
20200912004534469_SVAKOV-R12_met.fits;1.32346;26504.9;102.269;0.512
20200912004513818_SVAKOV-R12_snap.fits;2.31543;26456.5;1.93856;0
20200912004624133_SVAKOV-R12_met.fits;1.53852;26515.1;6.90993;0.170667
20200912004700144_SVAKOV-R12_met.fits;1.75931;26487.3;3.52444;0.170667
20200912004613893_SVAKOV-R12_snap.fits;1.93357;26529.8;1.52871;0
20200912004713968_SVAKOV-R12_snap.fits;1.80438;26513.7;1.41977;0
20200912004816773_SVAKOV-R12_met.fits;1.50912;26512.2;6.05516;0.341333
20200912004857733_SVAKOV-R12_met.fits;2.05502;26510.7;14.9143;0.341333
20200912004814042_SVAKOV-R12_snap.fits;1.74129;26523.9;1.47752;0
20200912004929818_SVAKOV-R12_met.fits;1.24309;26496.1;4.473;0.341333
20200912004914117_SVAKOV-R12_snap.fits;1.58167;26513.7;1.275;0
20200912005014192_SVAKOV-R12_snap.fits;1.61709;26529.8;1.30551;0
20200912005140208_SVAKOV-R12_met.fits;1.6475;26500.5;6.76202;0.341333
20200912005143621_SVAKOV-R12_met.fits;1.49275;26497.6;4.2074;0.170667
20200912005152325_SVAKOV-R12_met.fits;1.74871;26504.9;4.42633;0.341333
20200912005209562_SVAKOV-R12_met.fits;1.93027;26507.8;5.89237;0.170667
20200912005114266_SVAKOV-R12_snap.fits;1.32384;26545.9;1.68037;0
20200912005214341_SVAKOV-R12_snap.fits;1.57548;26456.5;0.92117;0
20200912005336261_SVAKOV-R12_met.fits;1.49591;26523.9;3.4425;0.170667
20200912005341381_SVAKOV-R12_met.fits;1.51643;26528.3;3.41337;0.170667
20200912005314416_SVAKOV-R12_snap.fits;1.77657;26531.2;1.48835;0
20200912005414490_SVAKOV-R12_met.fits;1.21825;26506.3;6.87841;0.341333
20200912005456816_SVAKOV-R12_met.fits;1.16951;26528.3;2.72079;0.170667
20200912005414490_SVAKOV-R12_snap.fits;1.42846;26504.9;1.3651;0
20200912005535898_SVAKOV-R12_met.fits;1.68939;26488.8;4.16219;0.170667
20200912005543237_SVAKOV-R12_met.fits;1.50646;26488.8;3.29817;0.170667
20200912005608837_SVAKOV-R12_met.fits;1.68688;26507.8;13.9186;0.341333
20200912005514565_SVAKOV-R12_snap.fits;2.25397;26497.6;17.3526;0
20200912005612933_SVAKOV-R12_met.fits;2.05809;26497.6;20.406;0.682667
20200912005621978_SVAKOV-R12_met.fits;1.80807;26494.6;17.8005;0.341333
20200912005637680_SVAKOV-R12_met.fits;1.30879;26491.7;4.14718;0.170667
20200912005658842_SVAKOV-R12_met.fits;1.4612;26509.3;8.42015;0.341333
20200912005614640_SVAKOV-R12_snap.fits;1.30071;26506.3;1.22815;0
20200912005746800_SVAKOV-R12_met.fits;1.46394;26519.5;5.72513;0.341333
20200912005714714_SVAKOV-R12_snap.fits;1.41707;26487.3;1.02617;0
20200912005834928_SVAKOV-R12_met.fits;1.52635;26488.8;3.58954;0.170667
20200912005814789_SVAKOV-R12_snap.fits;1.724;26456.5;1.04083;0
20200912005914864_SVAKOV-R12_snap.fits;1.28734;26465.3;1.36022;0
