# file name; noise; peak f.; mag.; duration
20220830005044702_SVAKOV-R12_met.fits;0.928177;26485.8;2.5854;0.170667
20220830005108254_SVAKOV-R12_met.fits;0.979576;26493.2;4.25614;0.341333
20220830005126174_SVAKOV-R12_met.fits;0.705974;26493.2;1.90533;0.170667
20220830005144606_SVAKOV-R12_met.fits;1.03396;26502;5.36205;0.341333
20220830005200136_SVAKOV-R12_met.fits;0.996896;26496.1;8.05312;0.170667
20220830005240584_SVAKOV-R12_met.fits;1.16328;26500.5;2.54167;0.512
20220830005245363_SVAKOV-R12_met.fits;1.0344;26506.3;4.37346;0.512
20220830005257139_SVAKOV-R12_met.fits;1.07032;26504.9;3.78522;0.170667
20220830005336563_SVAKOV-R12_met.fits;0.960195;26503.4;4.8634;0.170667
20220830005431688_SVAKOV-R12_met.fits;1.15209;26494.6;3.78711;0.170667
20220830005621939_SVAKOV-R12_met.fits;1.00605;26497.6;2.1066;0.170667
20220830010034696_SVAKOV-R12_met.fits;1.12791;26472.7;2.7245;0.170667
20220830010039646_SVAKOV-R12_met.fits;1.01098;26518.1;4.93321;0.341333
20220830010100979_SVAKOV-R12_met.fits;1.16455;26503.4;2.8047;0.341333
20220830010107294_SVAKOV-R12_met.fits;1.0327;26519.5;3.99631;0.170667
20220830010041352_SVAKOV-R12_snap.fits;1.2001;26537.1;1.29367;0
20220830010155763_SVAKOV-R12_met.fits;1.03749;26477.1;6.581;0.341333
20220830010214024_SVAKOV-R12_met.fits;0.868638;26478.5;2.60815;0.170667
20220830010141427_SVAKOV-R12_snap.fits;1.05813;26481.4;1.03026;0
20220830010333896_SVAKOV-R12_met.fits;0.811296;26513.7;5.60666;0.170667
20220830010241502_SVAKOV-R12_snap.fits;1.16914;26472.7;0.917422;0
20220830010341576_SVAKOV-R12_snap.fits;1.26416;26462.4;1.20531;0
20220830010532510_SVAKOV-R12_met.fits;1.44821;26519.5;5.45969;0.170667
20220830010441651_SVAKOV-R12_snap.fits;1.25841;26449.2;1.23942;0
20220830010613299_SVAKOV-R12_met.fits;1.22215;26494.6;2.98208;0.170667
20220830010541726_SVAKOV-R12_snap.fits;0.973626;26468.3;1.00721;0
20220830010735219_SVAKOV-R12_met.fits;0.998941;26526.9;2.08101;0.170667
20220830010641800_SVAKOV-R12_snap.fits;1.18902;26497.6;0.926091;0
20220830010819422_SVAKOV-R12_met.fits;1.29824;26512.2;9.13516;1.19467
20220830010741875_SVAKOV-R12_snap.fits;1.22629;26534.2;0.949586;0
20220830010924275_SVAKOV-R12_met.fits;1.17488;26507.8;3.79829;1.536
20220830010841950_SVAKOV-R12_snap.fits;1.12847;26522.5;1.01361;0
20220830010942024_SVAKOV-R12_snap.fits;1.16975;26509.3;0.841582;0
20220830011042099_SVAKOV-R12_snap.fits;1.30755;26529.8;1.4091;0
20220830011142174_SVAKOV-R12_snap.fits;1.20357;26481.4;0.966284;0
20220830011242248_SVAKOV-R12_snap.fits;1.29235;26449.2;1.38495;0
20220830011342323_SVAKOV-R12_snap.fits;1.24082;26460.9;1.09349;0
20220830011442398_SVAKOV-R12_snap.fits;1.46621;26528.3;1.0969;0
20220830011542472_SVAKOV-R12_snap.fits;1.34976;26534.2;1.11508;0
20220830011642547_SVAKOV-R12_snap.fits;1.54355;26455.1;1.19713;0
20220830011741256_SVAKOV-R12_met.fits;1.18336;26493.2;3.01118;0.341333
20220830011742622_SVAKOV-R12_snap.fits;1.50809;26515.1;1.45309;0
20220830011842696_SVAKOV-R12_snap.fits;1.28747;26499;1.60856;0
20220830011942771_SVAKOV-R12_snap.fits;1.39589;26450.7;1.28927;0
20220830012138142_SVAKOV-R12_met.fits;1.28363;26522.5;2.74837;0.170667
20220830012042846_SVAKOV-R12_snap.fits;1.87727;26462.4;1.30563;0
20220830012142920_SVAKOV-R12_snap.fits;1.09575;26502;1.03398;0
20220830012242995_SVAKOV-R12_snap.fits;1.70414;26468.3;0.982244;0
20220830012347336_SVAKOV-R12_met.fits;1.54551;26488.8;3.30636;2.21867
20220830012343070_SVAKOV-R12_snap.fits;1.12962;26500.5;0.845735;0
20220830012538099_SVAKOV-R12_met.fits;1.24585;26507.8;3.24688;0.512
20220830012443144_SVAKOV-R12_snap.fits;1.14552;26491.7;1.06073;0
20220830012618376_SVAKOV-R12_met.fits;1.22431;26455.1;3.00566;0.170667
20220830012543219_SVAKOV-R12_snap.fits;1.46583;26478.5;1.21788;0
20220830012639710_SVAKOV-R12_met.fits;1.2544;26515.1;3.07992;0.512
20220830012718110_SVAKOV-R12_met.fits;1.23869;26482.9;5.39619;1.87733
20220830012643294_SVAKOV-R12_snap.fits;1.032;26518.1;1.53846;0
20220830012830472_SVAKOV-R12_met.fits;1.53234;26488.8;5.38085;0.170667
20220830012838664_SVAKOV-R12_met.fits;1.13428;26512.2;2.76035;0.170667
20220830012743368_SVAKOV-R12_snap.fits;1.22139;26475.6;1.12303;0
20220830012938568_SVAKOV-R12_met.fits;1.09251;26497.6;2.50128;0.170667
20220830012843443_SVAKOV-R12_snap.fits;1.20573;26497.6;1.32269;0
20220830013022088_SVAKOV-R12_met.fits;1.40915;26503.4;2.98383;0.170667
20220830012943518_SVAKOV-R12_snap.fits;1.22381;26547.4;1.25938;0
20220830013107315_SVAKOV-R12_met.fits;0.993191;26507.8;7.59216;0.341333
20220830013043592_SVAKOV-R12_snap.fits;1.42824;26449.2;1.53933;0
20220830013200734_SVAKOV-R12_met.fits;1.48927;26516.6;6.65436;0.341333
20220830013143667_SVAKOV-R12_snap.fits;1.49212;26535.6;1.00397;0
20220830013243742_SVAKOV-R12_snap.fits;1.25787;26516.6;0.942277;0
20220830013343134_SVAKOV-R12_met.fits;1.23502;26515.1;2.55966;0.512
20220830013343816_SVAKOV-R12_snap.fits;1.40074;26494.6;1.28167;0
20220830013444062_SVAKOV-R12_met.fits;1.27572;26500.5;13.9686;0.341333
20220830013451230_SVAKOV-R12_met.fits;1.61972;26452.1;3.60401;0.170667
20220830013521950_SVAKOV-R12_met.fits;0.999992;26531.2;2.7832;0.170667
20220830013443891_SVAKOV-R12_snap.fits;1.33315;26507.8;0.962594;0
20220830013635166_SVAKOV-R12_met.fits;1.08834;26493.2;6.89633;0.341333
20220830013543966_SVAKOV-R12_snap.fits;1.36309;26484.4;1.44373;0
20220830013644211_SVAKOV-R12_met.fits;1.12721;26502;2.68338;3.41333
20220830013644040_SVAKOV-R12_snap.fits;1.31846;26534.2;1.05526;0
20220830013808350_SVAKOV-R12_met.fits;1.12093;26521;2.35247;0.170667
20220830013837704_SVAKOV-R12_met.fits;1.31768;26516.6;3.8214;0.341333
20220830013744115_SVAKOV-R12_snap.fits;1.14545;26528.3;1.05194;0
20220830013844190_SVAKOV-R12_snap.fits;1.30954;26484.4;1.23145;0
20220830013944264_SVAKOV-R12_snap.fits;1.19468;26502;1.1152;0
20220830014047240_SVAKOV-R12_met.fits;1.00414;26493.2;2.97848;0.341333
20220830014044339_SVAKOV-R12_snap.fits;1.49879;26468.3;1.68595;0
20220830014144414_SVAKOV-R12_snap.fits;1.24103;26455.1;1.12587;0
20220830014300019_SVAKOV-R12_met.fits;1.23371;26450.7;3.0576;0.341333
20220830014244488_SVAKOV-R12_snap.fits;1.26232;26449.2;1.25377;0
20220830014344563_SVAKOV-R12_snap.fits;1.13635;26535.6;1.06703;0
20220830014442248_SVAKOV-R12_met.fits;1.21498;26497.6;3.77586;0.170667
20220830014517064_SVAKOV-R12_met.fits;1.47603;26509.3;5.77689;0.341333
20220830014444638_SVAKOV-R12_snap.fits;1.30098;26526.9;1.59075;0
20220830014544712_SVAKOV-R12_snap.fits;1.20351;26541.5;1.056;0
20220830014658952_SVAKOV-R12_met.fits;1.64787;26477.1;4.02222;0.512
20220830014701512_SVAKOV-R12_met.fits;1.71424;26487.3;3.80855;0.341333
20220830014734110_SVAKOV-R12_met.fits;1.19416;26528.3;7.19461;0.341333
20220830014644787_SVAKOV-R12_snap.fits;1.21519;26496.1;0.907163;0
20220830014743155_SVAKOV-R12_met.fits;1.21519;26481.4;2.84071;0.170667
20220830014805683_SVAKOV-R12_met.fits;1.35586;26485.8;3.45271;0.341333
20220830014818824_SVAKOV-R12_met.fits;1.53708;26534.2;3.42078;0.170667
20220830014744862_SVAKOV-R12_snap.fits;1.19758;26488.8;1.17363;0
20220830014855518_SVAKOV-R12_met.fits;1.31431;26493.2;4.48491;0.341333
20220830014844936_SVAKOV-R12_snap.fits;1.13839;26482.9;0.824824;0
20220830015010782_SVAKOV-R12_met.fits;1.16357;26468.3;9.03091;0.170667
20220830014945011_SVAKOV-R12_snap.fits;1.22955;26474.1;1.13516;0
20220830015045086_SVAKOV-R12_snap.fits;1.10518;26472.7;0.891006;0
20220830015145160_SVAKOV-R12_snap.fits;1.32517;26449.2;1.47012;0
20220830015245235_SVAKOV-R12_snap.fits;1.59368;26518.1;1.59283;0
20220830015345310_SVAKOV-R12_snap.fits;1.53264;26450.7;1.12652;0
20220830015445384_SVAKOV-R12_snap.fits;1.45025;26456.5;1.49869;0
20220830015545459_SVAKOV-R12_snap.fits;1.12711;26452.1;1.07597;0
20220830015645534_SVAKOV-R12_snap.fits;1.42071;26535.6;1.45404;0
20220830015745608_SVAKOV-R12_snap.fits;1.42024;26469.7;1.41031;0
20220830015845683_SVAKOV-R12_snap.fits;1.44823;26452.1;1.19616;0
20220830015945758_SVAKOV-R12_snap.fits;1.24535;26537.1;1.19479;0
