# file name; noise; peak f.; mag.; duration
20231023120037428_ZEBRAK-R5_snap.fits;29.0391;26526.9;32.1376;0
20231023120137503_ZEBRAK-R5_snap.fits;33.9923;26529.8;23.1329;0
20231023120251743_ZEBRAK-R5_met.fits;34.1068;26478.5;72.4378;0.170667
20231023120237577_ZEBRAK-R5_snap.fits;33.8677;26538.6;29.2672;0
20231023120337652_ZEBRAK-R5_snap.fits;29.0605;26456.5;24.18;0
20231023120437727_ZEBRAK-R5_snap.fits;29.863;26515.1;26.5077;0
20231023120537801_ZEBRAK-R5_snap.fits;27.2892;26490.2;26.1388;0
20231023120707060_ZEBRAK-R5_met.fits;33.8475;26503.4;146.005;0.512
20231023120637876_ZEBRAK-R5_snap.fits;30.8837;26471.2;61.8425;0
20231023120736244_ZEBRAK-R5_met.fits;30.8837;26471.2;61.8425;0.341333
20231023120737951_ZEBRAK-R5_snap.fits;30.3874;26466.8;27.8014;0
20231023120838025_ZEBRAK-R5_snap.fits;30.4578;26515.1;24.3842;0
20231023120938100_ZEBRAK-R5_snap.fits;33.7786;26465.3;26.8543;0
20231023121038175_ZEBRAK-R5_snap.fits;31.6255;26499;26.5498;0
20231023121138932_ZEBRAK-R5_met.fits;32.9705;26491.7;159.347;0.512
20231023121138249_ZEBRAK-R5_snap.fits;28.5978;26547.4;29.0957;0
20231023121306484_ZEBRAK-R5_met.fits;33.4176;26509.3;136.675;0.170667
20231023121238324_ZEBRAK-R5_snap.fits;35.156;26455.1;32.8315;0
20231023121338399_ZEBRAK-R5_snap.fits;30.0895;26477.1;35.1753;0
20231023121438473_ZEBRAK-R5_snap.fits;31.0004;26474.1;31.1017;0
20231023121538548_ZEBRAK-R5_snap.fits;29.8804;26544.4;29.3496;0
20231023121703540_ZEBRAK-R5_met.fits;29.1571;26499;63.7453;0.341333
20231023121638623_ZEBRAK-R5_snap.fits;27.5774;26522.5;27.1596;0
20231023121828191_ZEBRAK-R5_met.fits;41.2137;26488.8;85.9632;0.170667
20231023121738697_ZEBRAK-R5_snap.fits;30.337;26528.3;28.7949;0
20231023121838772_ZEBRAK-R5_snap.fits;29.6451;26478.5;30.8996;0
20231023121938847_ZEBRAK-R5_snap.fits;27.2575;26459.5;38.8078;0
20231023122108617_ZEBRAK-R5_met.fits;32.374;26507.8;66.6538;0.170667
20231023122125172_ZEBRAK-R5_met.fits;26.2708;26481.4;69.3564;1.87733
20231023122038921_ZEBRAK-R5_snap.fits;30.7147;26471.2;22.847;0
20231023122138996_ZEBRAK-R5_snap.fits;27.4828;26475.6;27.6226;0
20231023122239071_ZEBRAK-R5_snap.fits;30.7758;26516.6;25.568;0
20231023122339145_ZEBRAK-R5_snap.fits;30.7826;26472.7;27.9342;0
20231023122439220_ZEBRAK-R5_snap.fits;31.9103;26499;22.7151;0
20231023122539295_ZEBRAK-R5_snap.fits;32.5398;26538.6;29.4125;0
20231023122646879_ZEBRAK-R5_met.fits;30.7299;26504.9;77.2769;0.170667
20231023122639369_ZEBRAK-R5_snap.fits;32.4885;26460.9;24.0238;0
20231023122740468_ZEBRAK-R5_met.fits;31.8001;26506.3;78.8985;0.170667
20231023122739444_ZEBRAK-R5_snap.fits;34.4227;26477.1;22.1776;0
20231023122839519_ZEBRAK-R5_snap.fits;35.3182;26456.5;25.2964;0
20231023122939593_ZEBRAK-R5_snap.fits;35.3073;26499;29.6842;0
20231023123039668_ZEBRAK-R5_snap.fits;25.8251;26463.9;23.1193;0
20231023123139743_ZEBRAK-R5_snap.fits;28.4422;26458;28.1871;0
20231023123239817_ZEBRAK-R5_snap.fits;36.1092;26494.6;27.9581;0
20231023123339892_ZEBRAK-R5_snap.fits;29.8935;26513.7;25.3358;0
20231023123439967_ZEBRAK-R5_snap.fits;35.0734;26460.9;26.4247;0
20231023123540041_ZEBRAK-R5_snap.fits;28.3469;26525.4;29.6558;0
20231023123640116_ZEBRAK-R5_snap.fits;27.7361;26472.7;26.8926;0
20231023123740191_ZEBRAK-R5_snap.fits;31.8698;26491.7;22.1168;0
20231023123847263_ZEBRAK-R5_met.fits;30.5475;26506.3;62.4709;0.341333
20231023123840265_ZEBRAK-R5_snap.fits;32.4839;26469.7;30.9774;0
20231023123940340_ZEBRAK-R5_snap.fits;30.7115;26472.7;27.3296;0
20231023124040415_ZEBRAK-R5_snap.fits;30.0764;26507.8;26.1191;0
20231023124140489_ZEBRAK-R5_snap.fits;35.7036;26482.9;26.5781;0
20231023124240564_ZEBRAK-R5_snap.fits;31.9066;26493.2;27.3226;0
20231023124340639_ZEBRAK-R5_snap.fits;34.645;26449.2;31.1148;0
20231023124440713_ZEBRAK-R5_snap.fits;34.6331;26500.5;23.7926;0
20231023124540788_ZEBRAK-R5_snap.fits;31.2672;26478.5;29.8633;0
20231023124640863_ZEBRAK-R5_snap.fits;32.2873;26449.2;24.5684;0
20231023124830089_ZEBRAK-R5_met.fits;30.2136;26504.9;61.3649;0.170667
20231023124740937_ZEBRAK-R5_snap.fits;28.1712;26515.1;25.0727;0
20231023124841012_ZEBRAK-R5_snap.fits;41.884;26472.7;34.5887;0
20231023124941087_ZEBRAK-R5_snap.fits;36.8375;26484.4;26.7465;0
20231023125106420_ZEBRAK-R5_met.fits;34.4291;26494.6;86.2061;0.170667
20231023125041161_ZEBRAK-R5_snap.fits;35.1297;26537.1;32.0385;0
20231023125141236_ZEBRAK-R5_snap.fits;31.325;26523.9;26.6136;0
20231023125241311_ZEBRAK-R5_snap.fits;32.7041;26532.7;32.6006;0
20231023125429513_ZEBRAK-R5_met.fits;32.0455;26525.4;64.9986;0.170667
20231023125341385_ZEBRAK-R5_snap.fits;30.9075;26478.5;26.6611;0
20231023125441460_ZEBRAK-R5_snap.fits;34.391;26471.2;24.2794;0
20231023125635124_ZEBRAK-R5_met.fits;50.2206;26482.9;1193.65;0.512
20231023125541535_ZEBRAK-R5_snap.fits;32.9978;26475.6;30.7257;0
20231023125641609_ZEBRAK-R5_snap.fits;42.2144;26497.6;29.8359;0
20231023125741684_ZEBRAK-R5_snap.fits;35.3389;26488.8;35.3792;0
20231023125841759_ZEBRAK-R5_snap.fits;31.7439;26509.3;24.171;0
20231023125941833_ZEBRAK-R5_snap.fits;31.124;26502;34.9197;0
