# file name; noise; peak f.; mag.; duration
20231023100028468_ZEBRAK-R5_snap.fits;30.6501;26535.6;20.9178;0
20231023100128543_ZEBRAK-R5_snap.fits;33.6107;26497.6;23.264;0
20231023100252511_ZEBRAK-R5_met.fits;29.8888;26516.6;76.0411;0.170667
20231023100228617_ZEBRAK-R5_snap.fits;32.9134;26475.6;26.3358;0
20231023100328692_ZEBRAK-R5_snap.fits;29.471;26469.7;21.4789;0
20231023100428767_ZEBRAK-R5_snap.fits;34.024;26531.2;27.7706;0
20231023100551369_ZEBRAK-R5_met.fits;34.47;26481.4;70.4721;0.170667
20231023100528841_ZEBRAK-R5_snap.fits;33.2304;26449.2;22.2508;0
20231023100628916_ZEBRAK-R5_snap.fits;28.8002;26469.7;21.1277;0
20231023100728991_ZEBRAK-R5_snap.fits;36.8904;26537.1;28.7029;0
20231023100829065_ZEBRAK-R5_snap.fits;31.3402;26513.7;27.1064;0
20231023100931017_ZEBRAK-R5_met.fits;33.5819;26490.2;93.0579;0.341333
20231023100929140_ZEBRAK-R5_snap.fits;36.3124;26491.7;26.1385;0
20231023101029215_ZEBRAK-R5_snap.fits;24.8947;26507.8;23.9958;0
20231023101129289_ZEBRAK-R5_snap.fits;26.8251;26460.9;30.8018;0
20231023101253087_ZEBRAK-R5_met.fits;28.3721;26519.5;229.096;0.682667
20231023101229364_ZEBRAK-R5_snap.fits;36.0143;26468.3;35.1182;0
20231023101329439_ZEBRAK-R5_snap.fits;30.7631;26503.4;26.6244;0
20231023101429513_ZEBRAK-R5_snap.fits;32.8308;26484.4;29.1926;0
20231023101623519_ZEBRAK-R5_met.fits;37.9697;26509.3;78.1892;0.170667
20231023101529588_ZEBRAK-R5_snap.fits;27.3945;26519.5;30.5305;0
20231023101629663_ZEBRAK-R5_snap.fits;28.9544;26485.8;35.8938;0
20231023101729737_ZEBRAK-R5_snap.fits;34.8761;26534.2;30.0158;0
20231023101829812_ZEBRAK-R5_snap.fits;32.6363;26449.2;25.3856;0
20231023101929887_ZEBRAK-R5_snap.fits;32.0419;26480;28.5354;0
20231023102029961_ZEBRAK-R5_snap.fits;32.7898;26469.7;25.437;0
20231023102130036_ZEBRAK-R5_snap.fits;31.5102;26519.5;27.0809;0
20231023102230111_ZEBRAK-R5_snap.fits;30.8812;26522.5;27.3389;0
20231023102405855_ZEBRAK-R5_met.fits;34.1813;26518.1;87.1106;0.170667
20231023102330185_ZEBRAK-R5_snap.fits;29.0924;26460.9;34.5107;0
20231023102430260_ZEBRAK-R5_snap.fits;34.6882;26450.7;23.2733;0
20231023102530335_ZEBRAK-R5_snap.fits;33.4195;26547.4;33.7386;0
20231023102630409_ZEBRAK-R5_snap.fits;32.0547;26515.1;27.9068;0
20231023102730484_ZEBRAK-R5_snap.fits;32.0295;26491.7;28.9955;0
20231023102830559_ZEBRAK-R5_snap.fits;32.3805;26455.1;35.0176;0
20231023102930633_ZEBRAK-R5_snap.fits;31.1298;26528.3;33.3616;0
20231023103030708_ZEBRAK-R5_snap.fits;33.9748;26491.7;27.6982;0
20231023103214132_ZEBRAK-R5_met.fits;36.9847;26493.2;124.718;0.170667
20231023103130783_ZEBRAK-R5_snap.fits;33.0133;26506.3;29.9041;0
20231023103230857_ZEBRAK-R5_snap.fits;30.9392;26458;29.2068;0
20231023103409161_ZEBRAK-R5_met.fits;29.4988;26512.2;117.642;0.170667
20231023103330932_ZEBRAK-R5_snap.fits;36.3591;26487.3;28.1787;0
20231023103521183_ZEBRAK-R5_met.fits;38.0102;26502;77.6116;0.170667
20231023103431007_ZEBRAK-R5_snap.fits;37.2853;26494.6;27.6242;0
20231023103531081_ZEBRAK-R5_snap.fits;34.2137;26512.2;28.9624;0
20231023103631156_ZEBRAK-R5_snap.fits;38.4307;26460.9;34.2846;0
20231023103811508_ZEBRAK-R5_met.fits;35.2315;26474.1;101.837;1.024
20231023103731231_ZEBRAK-R5_snap.fits;34.6224;26525.4;35.7873;0
20231023103831305_ZEBRAK-R5_snap.fits;35.4843;26545.9;31.8254;0
20231023103931380_ZEBRAK-R5_snap.fits;35.0002;26502;27.5997;0
20231023104031455_ZEBRAK-R5_snap.fits;29.584;26477.1;35.5722;0
20231023104131529_ZEBRAK-R5_snap.fits;34.1036;26460.9;31.6211;0
20231023104231604_ZEBRAK-R5_snap.fits;32.5553;26458;22.6474;0
20231023104331679_ZEBRAK-R5_snap.fits;35.9558;26485.8;27.1582;0
20231023104431753_ZEBRAK-R5_snap.fits;36.1383;26462.4;33.131;0
20231023104531828_ZEBRAK-R5_snap.fits;33.187;26534.2;27.4638;0
20231023104631903_ZEBRAK-R5_snap.fits;34.4233;26535.6;25.4777;0
20231023104731977_ZEBRAK-R5_snap.fits;34.1084;26512.2;28.5575;0
20231023104832052_ZEBRAK-R5_snap.fits;34.853;26541.5;32.2748;0
20231023104932127_ZEBRAK-R5_snap.fits;34.7956;26537.1;29.3728;0
20231023105032201_ZEBRAK-R5_snap.fits;35.3024;26496.1;26.9946;0
20231023105132276_ZEBRAK-R5_snap.fits;31.8711;26487.3;23.9309;0
20231023105232351_ZEBRAK-R5_snap.fits;35.3293;26541.5;34.7323;0
20231023105332425_ZEBRAK-R5_snap.fits;33.8121;26480;34.2504;0
20231023105432500_ZEBRAK-R5_snap.fits;31.5156;26545.9;28.2569;0
20231023105532575_ZEBRAK-R5_snap.fits;36.5803;26480;35.049;0
20231023105632649_ZEBRAK-R5_snap.fits;39.4787;26537.1;38.8072;0
20231023105732724_ZEBRAK-R5_snap.fits;33.0077;26465.3;31.3212;0
20231023105832799_ZEBRAK-R5_snap.fits;38.8763;26510.7;33.9911;0
20231023105932873_ZEBRAK-R5_snap.fits;31.7385;26453.6;31.3972;0
