# file name; noise; peak f.; mag.; duration
20231023210017673_ZEBRAK-R5_snap.fits;38.0971;26543;30.6586;0
20231023210117748_ZEBRAK-R5_snap.fits;40.7061;26497.6;28.7693;0
20231023210233012_ZEBRAK-R5_met.fits;34.6639;26481.4;115.867;0.512
20231023210217823_ZEBRAK-R5_snap.fits;41.4402;26459.5;31.5003;0
20231023210317897_ZEBRAK-R5_snap.fits;50.2367;26506.3;34.927;0
20231023210417972_ZEBRAK-R5_snap.fits;39.7799;26497.6;32.7443;0
20231023210518047_ZEBRAK-R5_snap.fits;39.3163;26502;32.448;0
20231023210618121_ZEBRAK-R5_snap.fits;41.755;26493.2;26.1016;0
20231023210718196_ZEBRAK-R5_snap.fits;43.5442;26472.7;36.6556;0
20231023210818271_ZEBRAK-R5_snap.fits;42.1867;26512.2;28.9871;0
20231023210918345_ZEBRAK-R5_snap.fits;42.2836;26547.4;33.2668;0
20231023211018420_ZEBRAK-R5_snap.fits;36.0427;26482.9;33.1212;0
20231023211211743_ZEBRAK-R5_met.fits;36.5388;26519.5;106.298;0.341333
20231023211118495_ZEBRAK-R5_snap.fits;42.7486;26465.3;32.7315;0
20231023211231711_ZEBRAK-R5_met.fits;32.2363;26496.1;66.7457;0.170667
20231023211218569_ZEBRAK-R5_snap.fits;47.5712;26512.2;31.675;0
20231023211318644_ZEBRAK-R5_snap.fits;55.0285;26480;34.0929;0
20231023211418719_ZEBRAK-R5_snap.fits;42.849;26463.9;39.2464;0
20231023211610676_ZEBRAK-R5_met.fits;39.2498;26523.9;106.468;0.341333
20231023211518793_ZEBRAK-R5_snap.fits;49.8079;26472.7;36.3939;0
20231023211618868_ZEBRAK-R5_snap.fits;40.3589;26500.5;37.5375;0
20231023211718943_ZEBRAK-R5_snap.fits;42.9275;26534.2;37.3209;0
20231023211819017_ZEBRAK-R5_snap.fits;43.0799;26547.4;42.8815;0
20231023211919092_ZEBRAK-R5_snap.fits;37.6074;26518.1;30.398;0
20231023212019167_ZEBRAK-R5_snap.fits;34.5272;26480;28.7995;0
20231023212119241_ZEBRAK-R5_snap.fits;47.3659;26537.1;36.1252;0
20231023212219316_ZEBRAK-R5_snap.fits;36.4578;26535.6;34.5317;0
20231023212319391_ZEBRAK-R5_snap.fits;39.782;26485.8;43.4559;0
20231023212419465_ZEBRAK-R5_snap.fits;36.9064;26522.5;34.2773;0
20231023212519540_ZEBRAK-R5_snap.fits;34.9049;26449.2;32.6097;0
20231023212619615_ZEBRAK-R5_snap.fits;41.1101;26488.8;29.4081;0
20231023212719689_ZEBRAK-R5_snap.fits;37.2254;26475.6;30.3713;0
20231023212819764_ZEBRAK-R5_snap.fits;35.9464;26500.5;31.1168;0
20231023212919839_ZEBRAK-R5_snap.fits;41.7482;26507.8;32.6039;0
20231023213019913_ZEBRAK-R5_snap.fits;45.5166;26466.8;33.1311;0
20231023213119988_ZEBRAK-R5_snap.fits;38.5722;26468.3;43.4335;0
20231023213303583_ZEBRAK-R5_met.fits;44.269;26490.2;118.667;0.170667
20231023213220063_ZEBRAK-R5_snap.fits;36.3251;26526.9;29.9292;0
20231023213320137_ZEBRAK-R5_snap.fits;40.8249;26455.1;31.9006;0
20231023213420212_ZEBRAK-R5_snap.fits;40.0228;26453.6;48.7385;0
20231023213520287_ZEBRAK-R5_snap.fits;40.7956;26503.4;40.5867;0
20231023213620361_ZEBRAK-R5_snap.fits;42.7975;26471.2;33.0161;0
20231023213720436_ZEBRAK-R5_snap.fits;44.7575;26462.4;36.4518;0
20231023213820511_ZEBRAK-R5_snap.fits;35.9108;26515.1;31.2775;0
20231023213920585_ZEBRAK-R5_snap.fits;35.2776;26547.4;31.1714;0
20231023214020660_ZEBRAK-R5_snap.fits;40.2473;26513.7;35.4681;0
20231023214120735_ZEBRAK-R5_snap.fits;41.2288;26521;33.7654;0
20231023214220809_ZEBRAK-R5_snap.fits;38.1026;26493.2;32.2334;0
20231023214320884_ZEBRAK-R5_snap.fits;40.2425;26497.6;34.3282;0
20231023214420959_ZEBRAK-R5_snap.fits;39.3294;26478.5;28.816;0
20231023214521033_ZEBRAK-R5_snap.fits;40.1611;26506.3;31.1067;0
20231023214621108_ZEBRAK-R5_snap.fits;45.6794;26541.5;39.86;0
20231023214721183_ZEBRAK-R5_snap.fits;38.4518;26531.2;36.1133;0
20231023214821257_ZEBRAK-R5_snap.fits;36.4234;26496.1;31.7628;0
20231023214930207_ZEBRAK-R5_met.fits;32.9073;26499;180.906;0.170667
20231023214921332_ZEBRAK-R5_snap.fits;47.0381;26522.5;37.81;0
20231023215108511_ZEBRAK-R5_met.fits;34.8739;26491.7;138;0.170667
20231023215021407_ZEBRAK-R5_snap.fits;37.6243;26545.9;31.7767;0
20231023215128820_ZEBRAK-R5_met.fits;41.1555;26515.1;305.516;0.341333
20231023215121481_ZEBRAK-R5_snap.fits;41.3794;26510.7;43.7378;0
20231023215221556_ZEBRAK-R5_snap.fits;41.3488;26547.4;35.1904;0
20231023215321631_ZEBRAK-R5_snap.fits;48.5055;26506.3;34.41;0
20231023215421705_ZEBRAK-R5_snap.fits;38.4332;26462.4;25.0672;0
20231023215525705_ZEBRAK-R5_met.fits;41.8572;26510.7;86.8835;0.170667
20231023215521780_ZEBRAK-R5_snap.fits;43.2392;26477.1;31.8183;0
20231023215621855_ZEBRAK-R5_snap.fits;34.77;26523.9;36.2552;0
20231023215721929_ZEBRAK-R5_snap.fits;42.863;26481.4;28.7795;0
20231023215822004_ZEBRAK-R5_snap.fits;35.6734;26496.1;114.994;0
20231023215920372_ZEBRAK-R5_met.fits;35.6734;26496.1;114.994;1.024
20231023215937268_ZEBRAK-R5_met.fits;37.1749;26497.6;75.02;0.170667
20231023215922079_ZEBRAK-R5_snap.fits;38.3515;26459.5;36.5149;0
