# file name; noise; peak f.; mag.; duration
20231023150050868_ZEBRAK-R5_snap.fits;36.0497;26484.4;36.1066;0
20231023150150943_ZEBRAK-R5_snap.fits;42.9468;26535.6;34.0495;0
20231023150325663_ZEBRAK-R5_met.fits;40.6712;26503.4;93.2435;0.170667
20231023150251017_ZEBRAK-R5_snap.fits;36.8525;26521;36.7538;0
20231023150351092_ZEBRAK-R5_snap.fits;33.5043;26522.5;35.4382;0
20231023150451167_ZEBRAK-R5_snap.fits;41.674;26504.9;35.4729;0
20231023150551241_ZEBRAK-R5_snap.fits;36.8678;26468.3;34.5695;0
20231023150651316_ZEBRAK-R5_snap.fits;33.2889;26482.9;26.6278;0
20231023150751391_ZEBRAK-R5_snap.fits;30.739;26496.1;24.505;0
20231023150851465_ZEBRAK-R5_snap.fits;27.3459;26502;23.9286;0
20231023150951540_ZEBRAK-R5_snap.fits;35.9702;26490.2;26.5676;0
20231023151051615_ZEBRAK-R5_snap.fits;36.9072;26544.4;33.9882;0
20231023151151689_ZEBRAK-R5_snap.fits;30.9069;26477.1;23.3586;0
20231023151251764_ZEBRAK-R5_snap.fits;32.3061;26538.6;28.8825;0
20231023151351839_ZEBRAK-R5_snap.fits;31.1726;26468.3;31.9108;0
20231023151451913_ZEBRAK-R5_snap.fits;31.1993;26528.3;28.0908;0
20231023151551988_ZEBRAK-R5_snap.fits;38.7166;26518.1;34.3618;0
20231023151652063_ZEBRAK-R5_snap.fits;37.4234;26462.4;33.5616;0
20231023151752137_ZEBRAK-R5_snap.fits;38.517;26456.5;33.0741;0
20231023151852212_ZEBRAK-R5_snap.fits;37.7718;26529.8;35.3255;0
20231023151952287_ZEBRAK-R5_snap.fits;40.8658;26477.1;35.3961;0
20231023152118815_ZEBRAK-R5_met.fits;36.7998;26515.1;366.343;0.341333
20231023152052361_ZEBRAK-R5_snap.fits;33.8918;26509.3;33.1415;0
20231023152152436_ZEBRAK-R5_snap.fits;32.8988;26543;24.3117;0
20231023152339273_ZEBRAK-R5_met.fits;33.9257;26509.3;119.322;0.341333
20231023152252511_ZEBRAK-R5_snap.fits;35.7972;26538.6;40.1703;0
20231023152352585_ZEBRAK-R5_snap.fits;34.9985;26463.9;33.095;0
20231023152452660_ZEBRAK-R5_snap.fits;34.384;26465.3;24.7304;0
20231023152552735_ZEBRAK-R5_snap.fits;40.7176;26503.4;31.9182;0
20231023152740767_ZEBRAK-R5_met.fits;35.6056;26513.7;76.6204;0.170667
20231023152652809_ZEBRAK-R5_snap.fits;48.6719;26482.9;29.447;0
20231023152752884_ZEBRAK-R5_snap.fits;40.8911;26518.1;32.6873;0
20231023152852959_ZEBRAK-R5_snap.fits;43.5585;26531.2;30.7193;0
20231023152953033_ZEBRAK-R5_snap.fits;28.5305;26522.5;29.3167;0
20231023153053108_ZEBRAK-R5_snap.fits;36.9949;26504.9;42.8955;0
20231023153153183_ZEBRAK-R5_snap.fits;42.7785;26525.4;29.2003;0
20231023153348383_ZEBRAK-R5_met.fits;36.0133;26500.5;450.655;0.853333
20231023153253257_ZEBRAK-R5_snap.fits;42.8487;26502;26.1103;0
20231023153353332_ZEBRAK-R5_snap.fits;38.3771;26516.6;39.1655;0
20231023153453407_ZEBRAK-R5_snap.fits;45.999;26516.6;37.1797;0
20231023153553481_ZEBRAK-R5_snap.fits;48.7203;26522.5;35.6611;0
20231023153653556_ZEBRAK-R5_snap.fits;40.8905;26504.9;36.7109;0
20231023153753631_ZEBRAK-R5_snap.fits;37.0603;26532.7;40.8949;0
20231023153853705_ZEBRAK-R5_snap.fits;36.201;26482.9;36.3912;0
20231023153953780_ZEBRAK-R5_snap.fits;37.7761;26509.3;39.8856;0
20231023154053855_ZEBRAK-R5_snap.fits;46.8321;26515.1;39.9615;0
20231023154153929_ZEBRAK-R5_snap.fits;42.7308;26469.7;43.3929;0
20231023154254004_ZEBRAK-R5_snap.fits;34.3291;26513.7;42.6526;0
20231023154354079_ZEBRAK-R5_snap.fits;41.9325;26493.2;48.6259;0
20231023154454153_ZEBRAK-R5_snap.fits;47.411;26491.7;35.1522;0
20231023154554228_ZEBRAK-R5_snap.fits;39.7916;26504.9;32.988;0
20231023154654303_ZEBRAK-R5_snap.fits;39.8071;26478.5;44.6969;0
20231023154754377_ZEBRAK-R5_snap.fits;42.3132;26452.1;48.9284;0
20231023154854452_ZEBRAK-R5_snap.fits;45.5913;26544.4;51.0641;0
20231023154954527_ZEBRAK-R5_snap.fits;41.5691;26455.1;36.4938;0
20231023155054601_ZEBRAK-R5_snap.fits;39.2502;26477.1;31.6192;0
20231023155154676_ZEBRAK-R5_snap.fits;42.548;26469.7;33.7048;0
20231023155254751_ZEBRAK-R5_snap.fits;40.0924;26471.2;32.456;0
20231023155439369_ZEBRAK-R5_met.fits;37.4782;26504.9;226.158;0.341333
20231023155354825_ZEBRAK-R5_snap.fits;40.4567;26516.6;26.6093;0
20231023155454900_ZEBRAK-R5_snap.fits;43.2219;26515.1;37.3805;0
20231023155554975_ZEBRAK-R5_snap.fits;36.9047;26493.2;31.205;0
20231023155655049_ZEBRAK-R5_snap.fits;45.8951;26449.2;37.5588;0
20231023155755124_ZEBRAK-R5_snap.fits;34.2485;26494.6;32.052;0
20231023155855199_ZEBRAK-R5_snap.fits;39.2076;26449.2;37.5286;0
20231023155955273_ZEBRAK-R5_snap.fits;38.4358;26538.6;35.0399;0
