# file name; noise; peak f.; mag.; duration
20231023110032948_ZEBRAK-R5_snap.fits;35.9939;26485.8;34.8766;0
20231023110133023_ZEBRAK-R5_snap.fits;36.479;26450.7;33.906;0
20231023110233097_ZEBRAK-R5_snap.fits;37.4373;26547.4;28.55;0
20231023110333172_ZEBRAK-R5_snap.fits;38.0309;26529.8;27.8881;0
20231023110433247_ZEBRAK-R5_snap.fits;35.7541;26496.1;34.7822;0
20231023110531103_ZEBRAK-R5_met.fits;31.9935;26509.3;103.471;0.170667
20231023110533321_ZEBRAK-R5_snap.fits;36.3935;26480;25.1439;0
20231023110633396_ZEBRAK-R5_snap.fits;40.8158;26516.6;35.0081;0
20231023110752756_ZEBRAK-R5_met.fits;33.6826;26516.6;87.5504;0.170667
20231023110733471_ZEBRAK-R5_snap.fits;30.3984;26455.1;28.3844;0
20231023110833545_ZEBRAK-R5_snap.fits;37.1022;26468.3;29.6804;0
20231023110948127_ZEBRAK-R5_met.fits;37.3031;26526.9;80.6539;0.170667
20231023110933620_ZEBRAK-R5_snap.fits;32.7838;26529.8;26.3756;0
20231023111033695_ZEBRAK-R5_snap.fits;33.2339;26471.2;23.3485;0
20231023111133769_ZEBRAK-R5_snap.fits;40.3038;26450.7;28.6064;0
20231023111233844_ZEBRAK-R5_snap.fits;30.038;26541.5;26.0741;0
20231023111333919_ZEBRAK-R5_snap.fits;33.555;26522.5;31.7076;0
20231023111433993_ZEBRAK-R5_snap.fits;33.5534;26450.7;34.3224;0
20231023111534068_ZEBRAK-R5_snap.fits;32.4076;26543;27.4228;0
20231023111634143_ZEBRAK-R5_snap.fits;32.9903;26547.4;24.4128;0
20231023111734217_ZEBRAK-R5_snap.fits;32.2467;26478.5;34.7264;0
20231023111834292_ZEBRAK-R5_snap.fits;38.8168;26503.4;31.7449;0
20231023111934367_ZEBRAK-R5_snap.fits;30.3321;26521;23.7593;0
20231023112034441_ZEBRAK-R5_snap.fits;32.0833;26484.4;28.3643;0
20231023112224521_ZEBRAK-R5_met.fits;32.1406;26453.6;67.2846;0.341333
20231023112134516_ZEBRAK-R5_snap.fits;34.5149;26541.5;37.0803;0
20231023112234591_ZEBRAK-R5_snap.fits;31.1377;26468.3;24.6285;0
20231023112358388_ZEBRAK-R5_met.fits;33.099;26497.6;100.167;0.341333
20231023112427913_ZEBRAK-R5_met.fits;34.4036;26502;78.5182;0.341333
20231023112334665_ZEBRAK-R5_snap.fits;29.4638;26496.1;24.787;0
20231023112434740_ZEBRAK-R5_snap.fits;32.2208;26500.5;21.5008;0
20231023112534815_ZEBRAK-R5_snap.fits;32.8365;26456.5;28.1063;0
20231023112634889_ZEBRAK-R5_snap.fits;27.335;26482.9;29.5838;0
20231023112734964_ZEBRAK-R5_snap.fits;37.5517;26538.6;23.1715;0
20231023112835039_ZEBRAK-R5_snap.fits;26.5756;26545.9;22.3274;0
20231023112935113_ZEBRAK-R5_snap.fits;28.3588;26469.7;26.0129;0
20231023113035188_ZEBRAK-R5_snap.fits;32.9703;26456.5;30.6441;0
20231023113135263_ZEBRAK-R5_snap.fits;33.722;26484.4;32.5986;0
20231023113302303_ZEBRAK-R5_met.fits;31.2725;26494.6;95.9422;0.170667
20231023113235337_ZEBRAK-R5_snap.fits;30.1464;26494.6;23.9798;0
20231023113335412_ZEBRAK-R5_snap.fits;29.8326;26484.4;30.7436;0
20231023113447945_ZEBRAK-R5_met.fits;26.3523;26500.5;60.0873;0.170667
20231023113435487_ZEBRAK-R5_snap.fits;33.2386;26456.5;28.575;0
20231023113535561_ZEBRAK-R5_snap.fits;30.9093;26450.7;18.3225;0
20231023113635636_ZEBRAK-R5_snap.fits;30.661;26541.5;32.2879;0
20231023113735711_ZEBRAK-R5_snap.fits;31.392;26466.8;30.7436;0
20231023113835785_ZEBRAK-R5_snap.fits;31.8106;26450.7;24.9117;0
20231023113935860_ZEBRAK-R5_snap.fits;34.5254;26512.2;24.2121;0
20231023114035935_ZEBRAK-R5_snap.fits;33.3865;26460.9;25.5323;0
20231023114232500_ZEBRAK-R5_met.fits;30.2607;26496.1;65.4644;0.170667
20231023114136009_ZEBRAK-R5_snap.fits;27.6446;26506.3;23.1883;0
20231023114236084_ZEBRAK-R5_snap.fits;32.3471;26521;37.2611;0
20231023114336159_ZEBRAK-R5_snap.fits;29.2726;26497.6;27.5202;0
20231023114436233_ZEBRAK-R5_snap.fits;31.5844;26456.5;20.0927;0
20231023114536308_ZEBRAK-R5_snap.fits;30.5776;26459.5;19.5167;0
20231023114636383_ZEBRAK-R5_snap.fits;30.765;26544.4;27.3473;0
20231023114736457_ZEBRAK-R5_snap.fits;31.0126;26465.3;32.205;0
20231023114836532_ZEBRAK-R5_snap.fits;33.348;26504.9;29.1475;0
20231023114936607_ZEBRAK-R5_snap.fits;31.7696;26459.5;20.8308;0
20231023115128052_ZEBRAK-R5_met.fits;26.5548;26459.5;56.245;0.170667
20231023115036681_ZEBRAK-R5_snap.fits;33.6595;26484.4;27.4688;0
20231023115136756_ZEBRAK-R5_snap.fits;37.3557;26507.8;29.0377;0
20231023115238708_ZEBRAK-R5_met.fits;27.2488;26482.9;226.715;1.19467
20231023115253044_ZEBRAK-R5_met.fits;30.8984;26504.9;66.418;0.170667
20231023115236831_ZEBRAK-R5_snap.fits;26.9872;26535.6;30.3209;0
20231023115336905_ZEBRAK-R5_snap.fits;34.4771;26487.3;28.4638;0
20231023115500703_ZEBRAK-R5_met.fits;28.4665;26519.5;58.7648;0.170667
20231023115436980_ZEBRAK-R5_snap.fits;29.73;26458;33.9778;0
20231023115537055_ZEBRAK-R5_snap.fits;28.6805;26543;27.5765;0
20231023115637129_ZEBRAK-R5_snap.fits;31.4968;26540;25.6791;0
20231023115737204_ZEBRAK-R5_snap.fits;29.4763;26532.7;32.5638;0
20231023115837279_ZEBRAK-R5_snap.fits;33.0645;26468.3;27.6597;0
20231023115937353_ZEBRAK-R5_snap.fits;34.1423;26499;30.2679;0
