# file name; noise; peak f.; mag.; duration
20230525070000957_OBSUPICE-R6_met.fits;15.7594;26515.1;35.9605;0.170667
20230525070013245_OBSUPICE-R6_met.fits;15.9077;26507.8;95.5832;0.341333
20230525070023656_OBSUPICE-R6_met.fits;15.2834;26500.5;234.061;0.682667
20230525070030312_OBSUPICE-R6_snap.fits;15.4826;26529.8;14.1144;0
20230525070138408_OBSUPICE-R6_met.fits;14.4537;26504.9;30.3673;0.170667
20230525070141821_OBSUPICE-R6_met.fits;12.0121;26506.3;48.1136;1.19467
20230525070145064_OBSUPICE-R6_met.fits;14.1231;26507.8;91.7922;0.341333
20230525070154109_OBSUPICE-R6_met.fits;13.458;26500.5;69.2178;0.170667
20230525070130386_OBSUPICE-R6_snap.fits;15.2044;26541.5;11.6477;0
20230525070231826_OBSUPICE-R6_met.fits;13.4884;26497.6;31.0611;0.170667
20230525070248210_OBSUPICE-R6_met.fits;12.9078;26504.9;26.3409;0.170667
20230525070326269_OBSUPICE-R6_met.fits;12.3007;26504.9;34.3846;0.341333
20230525070230461_OBSUPICE-R6_snap.fits;13.6374;26540;12.1529;0
20230525070334632_OBSUPICE-R6_met.fits;13.397;26504.9;206.819;0.512
20230525070330536_OBSUPICE-R6_snap.fits;16.4591;26463.9;12.1387;0
20230525070513789_OBSUPICE-R6_met.fits;12.8666;26497.6;38.8035;1.536
20230525070430610_OBSUPICE-R6_snap.fits;14.7274;26522.5;10.7311;0
20230525070540925_OBSUPICE-R6_met.fits;12.5631;26510.7;65.3288;0.170667
20230525070545021_OBSUPICE-R6_met.fits;12.9627;26512.2;27.8032;0.170667
20230525070550994_OBSUPICE-R6_met.fits;14.0607;26515.1;85.7658;0.341333
20230525070530685_OBSUPICE-R6_snap.fits;12.4269;26522.5;12.2724;0
20230525070630760_OBSUPICE-R6_snap.fits;14.6095;26512.2;17.2082;0
20230525070755581_OBSUPICE-R6_met.fits;12.6161;26494.6;27.0577;0.170667
20230525070730834_OBSUPICE-R6_snap.fits;13.6664;26488.8;14.2633;0
20230525070838248_OBSUPICE-R6_met.fits;13.0158;26497.6;26.1001;0.341333
20230525070855826_OBSUPICE-R6_met.fits;13.7537;26503.4;49.0508;0.341333
20230525070830909_OBSUPICE-R6_snap.fits;14.8983;26541.5;14.5876;0
20230525070929448_OBSUPICE-R6_met.fits;15.6289;26499;64.2603;0.341333
20230525070933885_OBSUPICE-R6_met.fits;14.2434;26488.8;40.7932;0.170667
20230525071015869_OBSUPICE-R6_met.fits;13.4749;26510.7;73.9117;0.170667
20230525070930984_OBSUPICE-R6_snap.fits;14.7324;26541.5;15.9462;0
20230525071033789_OBSUPICE-R6_met.fits;20.7469;26512.2;41.803;0.341333
20230525071039080_OBSUPICE-R6_met.fits;14.6519;26502;35.6669;0.341333
20230525071045053_OBSUPICE-R6_met.fits;14.4194;26507.8;56.9656;0.341333
20230525071053074_OBSUPICE-R6_met.fits;15.2578;26504.9;31.4777;0.512
20230525071123112_OBSUPICE-R6_met.fits;14.9148;26497.6;41.5426;0.170667
20230525071126184_OBSUPICE-R6_met.fits;15.3043;26510.7;63.5693;1.536
20230525071031058_OBSUPICE-R6_snap.fits;13.8983;26490.2;10.1511;0
20230525071129938_OBSUPICE-R6_met.fits;15.9658;26504.9;48.8863;0.170667
20230525071154173_OBSUPICE-R6_met.fits;12.0821;26496.1;26.5626;0.170667
20230525071156392_OBSUPICE-R6_met.fits;14.6486;26490.2;115.082;0.341333
20230525071202706_OBSUPICE-R6_met.fits;17.4538;26491.7;97.0479;0.682667
20230525071131133_OBSUPICE-R6_snap.fits;15.6867;26531.2;11.9319;0
20230525071235986_OBSUPICE-R6_met.fits;14.2367;26509.3;44.3924;0.512
20230525071239570_OBSUPICE-R6_met.fits;13.3031;26500.5;53.2658;0.341333
20230525071243325_OBSUPICE-R6_met.fits;11.8272;26506.3;25.8189;0.170667
20230525071307218_OBSUPICE-R6_met.fits;14.1769;26503.4;38.8333;0.341333
20230525071231208_OBSUPICE-R6_snap.fits;14.6965;26487.3;12.4848;0
20230525071334866_OBSUPICE-R6_met.fits;14.7114;26503.4;76.5403;0.341333
20230525071402344_OBSUPICE-R6_met.fits;13.4155;26487.3;32.5042;1.19467
20230525071331282_OBSUPICE-R6_snap.fits;14.8537;26500.5;12.912;0
20230525071501394_OBSUPICE-R6_met.fits;14.9966;26504.9;30.8642;0.170667
20230525071431357_OBSUPICE-R6_snap.fits;16.4949;26465.3;13.3279;0
20230525071543208_OBSUPICE-R6_met.fits;14.0867;26512.2;30.502;0.170667
20230525071545938_OBSUPICE-R6_met.fits;13.7062;26512.2;28.6049;0.512
20230525071606760_OBSUPICE-R6_met.fits;15.0847;26504.9;35.0553;1.87733
20230525071531432_OBSUPICE-R6_snap.fits;13.1806;26466.8;13.7366;0
20230525071703250_OBSUPICE-R6_met.fits;14.191;26490.2;49.331;0.170667
20230525071631506_OBSUPICE-R6_snap.fits;13.8296;26503.4;11.8262;0
20230525071754962_OBSUPICE-R6_met.fits;15.6595;26499;48.9782;0.170667
20230525071826877_OBSUPICE-R6_met.fits;17.1468;26518.1;38.9326;0.341333
20230525071731581_OBSUPICE-R6_snap.fits;13.7853;26493.2;16.8866;0
20230525071901010_OBSUPICE-R6_met.fits;12.6724;26504.9;45.3839;0.170667
20230525071920978_OBSUPICE-R6_met.fits;14.4446;26504.9;85.1313;0.341333
20230525071831656_OBSUPICE-R6_snap.fits;12.8769;26468.3;11.5799;0
20230525071937192_OBSUPICE-R6_met.fits;15.4211;26509.3;35.1493;1.36533
20230525071957330_OBSUPICE-R6_met.fits;12.2941;26513.7;81.0402;0.341333
20230525072023613_OBSUPICE-R6_met.fits;11.8687;26504.9;27.5653;0.170667
20230525071931730_OBSUPICE-R6_snap.fits;14.5284;26528.3;12.3757;0
20230525072118568_OBSUPICE-R6_met.fits;17.1591;26510.7;44.2256;0.170667
20230525072031805_OBSUPICE-R6_snap.fits;15.3532;26540;12.9483;0
20230525072142461_OBSUPICE-R6_met.fits;14.3506;26500.5;31.8553;0.170667
20230525072158162_OBSUPICE-R6_met.fits;14.1099;26504.9;184.841;0.682667
20230525072204818_OBSUPICE-R6_met.fits;12.7168;26496.1;28.3741;0.170667
20230525072220861_OBSUPICE-R6_met.fits;13.5276;26507.8;27.1885;0.170667
20230525072131880_OBSUPICE-R6_snap.fits;13.4767;26516.6;15.197;0
20230525072310866_OBSUPICE-R6_met.fits;12.3976;26491.7;59.3058;0.341333
20230525072231954_OBSUPICE-R6_snap.fits;15.1891;26529.8;11.0106;0
20230525072332029_OBSUPICE-R6_snap.fits;11.8284;26485.8;15.0875;0
20230525072437394_OBSUPICE-R6_met.fits;13.1091;26475.6;28.7679;1.19467
20230525072432104_OBSUPICE-R6_snap.fits;15.7004;26493.2;12.1221;0
20230525072628669_OBSUPICE-R6_met.fits;13.9991;26494.6;60.0808;0.170667
20230525072532178_OBSUPICE-R6_snap.fits;13.4898;26540;11.2004;0
20230525072718674_OBSUPICE-R6_met.fits;15.3872;26502;143.322;0.853333
20230525072632253_OBSUPICE-R6_snap.fits;14.0375;26485.8;10.2541;0
20230525072824552_OBSUPICE-R6_met.fits;16.2182;26500.5;107.532;0.682667
20230525072732328_OBSUPICE-R6_snap.fits;12.6764;26503.4;13.5652;0
20230525072832402_OBSUPICE-R6_snap.fits;14.4446;26500.5;12.4028;0
20230525072932477_OBSUPICE-R6_snap.fits;15.8587;26475.6;13.0153;0
20230525073047058_OBSUPICE-R6_met.fits;14.7907;26481.4;45.0461;0.170667
20230525073056274_OBSUPICE-R6_met.fits;13.4826;26502;30.1723;0.170667
20230525073121362_OBSUPICE-R6_met.fits;13.072;26497.6;44.8997;0.512
20230525073032552_OBSUPICE-R6_snap.fits;16.2309;26474.1;12.5268;0
20230525073212050_OBSUPICE-R6_met.fits;13.6611;26510.7;35.6073;0.170667
20230525073132626_OBSUPICE-R6_snap.fits;13.1199;26504.9;14.6754;0
20230525073236456_OBSUPICE-R6_met.fits;14.4078;26510.7;32.2779;0.170667
20230525073245501_OBSUPICE-R6_met.fits;14.1559;26506.3;29.4354;0.170667
20230525073305128_OBSUPICE-R6_met.fits;13.0154;26497.6;74.8715;0.512
20230525073307517_OBSUPICE-R6_met.fits;15.1572;26493.2;39.6438;0.170667
20230525073232701_OBSUPICE-R6_snap.fits;9.52034;26531.2;8.69919;0
20230525073331581_OBSUPICE-R6_met.fits;10.3537;26480;22.4362;0.170667
20230525073335165_OBSUPICE-R6_met.fits;9.54129;26510.7;61.4505;0.341333
20230525073347453_OBSUPICE-R6_met.fits;12.2808;26502;71.2832;0.512
20230525073413565_OBSUPICE-R6_met.fits;14.2665;26477.1;57.9717;0.512
20230525073332776_OBSUPICE-R6_snap.fits;14.9971;26512.2;10.789;0
20230525073432850_OBSUPICE-R6_snap.fits;15.1922;26506.3;12.6166;0
20230525073531901_OBSUPICE-R6_met.fits;12.4435;26510.7;55.394;0.170667
20230525073627538_OBSUPICE-R6_met.fits;13.7583;26504.9;48.0737;0.170667
20230525073532925_OBSUPICE-R6_snap.fits;18.8496;26531.2;12.9907;0
20230525073716178_OBSUPICE-R6_met.fits;14.1282;26487.3;108.773;1.024
20230525073633000_OBSUPICE-R6_snap.fits;15.3441;26521;13.8181;0
20230525073800893_OBSUPICE-R6_met.fits;16.9313;26500.5;38.1224;0.170667
20230525073733074_OBSUPICE-R6_snap.fits;14.5552;26491.7;13.1531;0
20230525073843560_OBSUPICE-R6_met.fits;12.4329;26496.1;27.7672;0.170667
20230525073833149_OBSUPICE-R6_snap.fits;15.1314;26497.6;14.2612;0
20230525073946024_OBSUPICE-R6_met.fits;16.0574;26494.6;70.5165;0.341333
20230525074008040_OBSUPICE-R6_met.fits;13.4383;26504.9;29.341;0.170667
20230525073933224_OBSUPICE-R6_snap.fits;13.1707;26547.4;12.4861;0
20230525074034152_OBSUPICE-R6_met.fits;12.1182;26507.8;39.9141;0.170667
20230525074054802_OBSUPICE-R6_met.fits;14.4243;26499;33.5318;0.170667
20230525074117160_OBSUPICE-R6_met.fits;12.8167;26497.6;29.1066;0.512
20230525074033298_OBSUPICE-R6_snap.fits;14.1213;26500.5;15.1144;0
20230525074144125_OBSUPICE-R6_met.fits;11.2279;26488.8;22.5209;0.170667
20230525074146344_OBSUPICE-R6_met.fits;15.8048;26516.6;33.2949;0.170667
20230525074213309_OBSUPICE-R6_met.fits;13.4191;26499;26.9016;0.341333
20230525074227645_OBSUPICE-R6_met.fits;14.3748;26504.9;38.1931;0.853333
20230525074133373_OBSUPICE-R6_snap.fits;14.4192;26504.9;24.6377;0
20230525074232082_OBSUPICE-R6_met.fits;13.2998;26499;59.1684;0.170667
20230525074235837_OBSUPICE-R6_met.fits;13.1789;26519.5;27.9426;0.170667
20230525074242834_OBSUPICE-R6_met.fits;14.1665;26499;31.034;0.341333
20230525074306386_OBSUPICE-R6_met.fits;12.8582;26499;30.5756;0.170667
20230525074313554_OBSUPICE-R6_met.fits;16.2798;26503.4;45.7807;0.170667
20230525074233448_OBSUPICE-R6_snap.fits;14.9068;26526.9;11.9398;0
20230525074356904_OBSUPICE-R6_met.fits;13.0277;26529.8;38.8714;1.19467
20230525074333522_OBSUPICE-R6_snap.fits;16.5255;26488.8;10.7553;0
20230525074458856_OBSUPICE-R6_met.fits;12.3259;26507.8;27.1702;0.512
20230525074502952_OBSUPICE-R6_met.fits;12.5346;26506.3;26.9127;1.19467
20230525074513362_OBSUPICE-R6_met.fits;14.2261;26496.1;38.6786;0.170667
20230525074520872_OBSUPICE-R6_met.fits;13.4553;26494.6;44.4079;0.170667
20230525074433597_OBSUPICE-R6_snap.fits;13.7519;26507.8;14.9908;0
20230525074608317_OBSUPICE-R6_met.fits;13.7448;26496.1;31.328;0.170667
20230525074533672_OBSUPICE-R6_snap.fits;13.7499;26469.7;14.5442;0
20230525074633746_OBSUPICE-R6_snap.fits;12.9281;26541.5;11.1444;0
20230525074739794_OBSUPICE-R6_met.fits;12.3355;26502;25.5761;0.341333
20230525074817853_OBSUPICE-R6_met.fits;13.5712;26504.9;56.7144;0.341333
20230525074733821_OBSUPICE-R6_snap.fits;14.8659;26547.4;14.0617;0
20230525074902568_OBSUPICE-R6_met.fits;13.8261;26515.1;111.605;0.341333
20230525074833896_OBSUPICE-R6_snap.fits;15.0061;26523.9;15.6635;0
20230525074942674_OBSUPICE-R6_met.fits;14.1116;26509.3;89.9503;0.341333
20230525074946088_OBSUPICE-R6_met.fits;13.03;26504.9;29.8598;0.170667
20230525075010322_OBSUPICE-R6_met.fits;15.2422;26502;30.9512;0.170667
20230525074933970_OBSUPICE-R6_snap.fits;12.9441;26528.3;10.4288;0
20230525075041042_OBSUPICE-R6_met.fits;14.294;26519.5;59.2874;0.512
20230525075034045_OBSUPICE-R6_snap.fits;11.2103;26515.1;11.0681;0
20230525075201256_OBSUPICE-R6_met.fits;13.5101;26497.6;27.2687;0.170667
20230525075226173_OBSUPICE-R6_met.fits;13.4709;26497.6;34.5852;0.170667
20230525075134120_OBSUPICE-R6_snap.fits;13.5296;26512.2;12.1696;0
20230525075240509_OBSUPICE-R6_met.fits;12.6583;26512.2;89.3087;0.341333
20230525075303549_OBSUPICE-R6_met.fits;12.8146;26485.8;34.4868;0.170667
20230525075234194_OBSUPICE-R6_snap.fits;13.0529;26452.1;13.4198;0
20230525075336829_OBSUPICE-R6_met.fits;14.0188;26499;95.4002;0.341333
20230525075355432_OBSUPICE-R6_met.fits;12.9417;26522.5;49.8122;0.512
20230525075429736_OBSUPICE-R6_met.fits;12.2873;26500.5;68.8912;0.512
20230525075334269_OBSUPICE-R6_snap.fits;15.6414;26458;13.4878;0
20230525075453458_OBSUPICE-R6_met.fits;11.1639;26497.6;32.2513;1.19467
20230525075525885_OBSUPICE-R6_met.fits;16.2472;26500.5;60.342;0.341333
20230525075434344_OBSUPICE-R6_snap.fits;15.0392;26456.5;15.476;0
20230525075545341_OBSUPICE-R6_met.fits;13.4459;26506.3;74.322;0.341333
20230525075555069_OBSUPICE-R6_met.fits;10.9967;26529.8;99.6422;0.512
20230525075534418_OBSUPICE-R6_snap.fits;15.1432;26475.6;11.226;0
20230525075634493_OBSUPICE-R6_snap.fits;12.9443;26463.9;10.828;0
20230525075753853_OBSUPICE-R6_met.fits;13.6246;26500.5;27.582;0.170667
20230525075813138_OBSUPICE-R6_met.fits;14.5685;26497.6;30.3954;0.170667
20230525075827816_OBSUPICE-R6_met.fits;12.4075;26502;26.4805;0.170667
20230525075734568_OBSUPICE-R6_snap.fits;14.2668;26480;15.3274;0
20230525075849832_OBSUPICE-R6_met.fits;16.1313;26490.2;42.7129;0.170667
20230525075858706_OBSUPICE-R6_met.fits;14.2756;26510.7;131.329;1.19467
20230525075834642_OBSUPICE-R6_snap.fits;13.5056;26515.1;14.3975;0
20230525075934717_OBSUPICE-R6_snap.fits;13.2317;26475.6;14.8932;0
