# file name; noise; peak f.; mag.; duration
20230525110110077_OBSUPICE-R6_met.fits;14.0746;26488.8;38.3231;0.170667
20230525110048232_OBSUPICE-R6_snap.fits;16.8779;26525.4;11.1037;0
20230525110232850_OBSUPICE-R6_met.fits;11.7679;26499;25.0929;0.170667
20230525110148306_OBSUPICE-R6_snap.fits;13.3175;26453.6;13.7623;0
20230525110343506_OBSUPICE-R6_met.fits;16.6951;26506.3;41.1825;0.170667
20230525110248381_OBSUPICE-R6_snap.fits;16.7789;26490.2;11.5111;0
20230525110348456_OBSUPICE-R6_snap.fits;15.8188;26462.4;15.8922;0
20230525110456210_OBSUPICE-R6_met.fits;12.9844;26490.2;41.6275;0.170667
20230525110504061_OBSUPICE-R6_met.fits;14.1098;26499;136.388;0.682667
20230525110509010_OBSUPICE-R6_met.fits;13.0946;26481.4;41.855;0.170667
20230525110533245_OBSUPICE-R6_met.fits;15.6531;26494.6;55.6304;0.341333
20230525110536658_OBSUPICE-R6_met.fits;13.4416;26503.4;29.9644;0.512
20230525110448530_OBSUPICE-R6_snap.fits;12.1546;26482.9;10.9386;0
20230525110554578_OBSUPICE-R6_met.fits;13.2635;26512.2;82.1251;0.512
20230525110548605_OBSUPICE-R6_snap.fits;13.6737;26478.5;11.5136;0
20230525110648680_OBSUPICE-R6_snap.fits;17.1958;26534.2;12.8429;0
20230525110816744_OBSUPICE-R6_met.fits;12.1491;26503.4;25.5352;0.170667
20230525110820840_OBSUPICE-R6_met.fits;13.7333;26502;33.176;0.170667
20230525110748754_OBSUPICE-R6_snap.fits;15.8807;26487.3;11.13;0
20230525110848829_OBSUPICE-R6_snap.fits;11.7912;26468.3;13.7706;0
20230525110948904_OBSUPICE-R6_snap.fits;15.1782;26512.2;11.1809;0
20230525111051880_OBSUPICE-R6_met.fits;14.8708;26506.3;44.0259;0.170667
20230525111136082_OBSUPICE-R6_met.fits;15.2727;26466.8;31.3745;0.170667
20230525111048978_OBSUPICE-R6_snap.fits;13.078;26471.2;11.9248;0
20230525111204242_OBSUPICE-R6_met.fits;13.5373;26506.3;52.9227;0.170667
20230525111212093_OBSUPICE-R6_met.fits;11.8166;26496.1;25.6248;0.341333
20230525111149053_OBSUPICE-R6_snap.fits;16.1269;26488.8;15.5982;0
20230525111249128_OBSUPICE-R6_snap.fits;14.7839;26466.8;15.7738;0
20230525111349202_OBSUPICE-R6_snap.fits;12.1468;26537.1;15.4714;0
20230525111449277_OBSUPICE-R6_snap.fits;15.581;26481.4;12.8821;0
20230525111558909_OBSUPICE-R6_met.fits;15.1754;26468.3;30.7739;0.512
20230525111549352_OBSUPICE-R6_snap.fits;12.9139;26459.5;14.2224;0
20230525111649426_OBSUPICE-R6_snap.fits;12.7205;26525.4;10.5823;0
20230525111813053_OBSUPICE-R6_met.fits;15.2441;26494.6;32.5428;0.170667
20230525111825853_OBSUPICE-R6_met.fits;11.7951;26506.3;41.1336;0.170667
20230525111749501_OBSUPICE-R6_snap.fits;14.4662;26541.5;15.0985;0
20230525111922002_OBSUPICE-R6_met.fits;12.2623;26500.5;38.1919;0.170667
20230525111849576_OBSUPICE-R6_snap.fits;13.871;26456.5;10.975;0
20230525112008765_OBSUPICE-R6_met.fits;14.3593;26503.4;30.5644;0.170667
20230525112031464_OBSUPICE-R6_met.fits;14.2421;26519.5;28.5212;1.536
20230525111949650_OBSUPICE-R6_snap.fits;14.1715;26459.5;14.4648;0
20230525112057234_OBSUPICE-R6_met.fits;11.4613;26513.7;32.151;0.170667
20230525112049725_OBSUPICE-R6_snap.fits;15.8136;26516.6;9.53032;0
20230525112204818_OBSUPICE-R6_met.fits;11.0753;26494.6;80.5768;2.38933
20230525112149800_OBSUPICE-R6_snap.fits;14.0497;26544.4;11.6956;0
20230525112322130_OBSUPICE-R6_met.fits;14.721;26491.7;30.4625;0.170667
20230525112249874_OBSUPICE-R6_snap.fits;17.9988;26535.6;11.4539;0
20230525112355069_OBSUPICE-R6_met.fits;11.3643;26491.7;106.484;0.341333
20230525112349949_OBSUPICE-R6_snap.fits;14.317;26471.2;12.6756;0
20230525112545149_OBSUPICE-R6_met.fits;13.6855;26497.6;67.1475;0.170667
20230525112450024_OBSUPICE-R6_snap.fits;13.2977;26482.9;11.0361;0
20230525112645736_OBSUPICE-R6_met.fits;13.2448;26522.5;49.9154;0.170667
20230525112550098_OBSUPICE-R6_snap.fits;12.1495;26477.1;12.8109;0
20230525112650173_OBSUPICE-R6_snap.fits;13.7272;26519.5;10.01;0
20230525112829160_OBSUPICE-R6_met.fits;13.397;26500.5;36.0628;0.170667
20230525112750248_OBSUPICE-R6_snap.fits;14.7347;26449.2;15.2883;0
20230525112901074_OBSUPICE-R6_met.fits;13.6711;26485.8;27.7932;0.170667
20230525112850322_OBSUPICE-R6_snap.fits;17.0676;26528.3;15.8718;0
20230525113025042_OBSUPICE-R6_met.fits;13.1751;26485.8;36.8403;2.73067
20230525113035624_OBSUPICE-R6_met.fits;13.0756;26502;30.8505;0.341333
20230525112950397_OBSUPICE-R6_snap.fits;13.2046;26493.2;14.5729;0
20230525113050472_OBSUPICE-R6_snap.fits;12.7283;26487.3;11.0334;0
20230525113232701_OBSUPICE-R6_met.fits;12.6653;26500.5;34.4759;0.170667
20230525113150546_OBSUPICE-R6_snap.fits;15.4302;26478.5;12.3882;0
20230525113250450_OBSUPICE-R6_met.fits;12.6196;26534.2;30.5195;0.170667
20230525113250621_OBSUPICE-R6_snap.fits;14.2751;26456.5;12.9036;0
20230525113418514_OBSUPICE-R6_met.fits;16.4295;26493.2;167.236;0.341333
20230525113350696_OBSUPICE-R6_snap.fits;14.0458;26506.3;12.0045;0
20230525113503570_OBSUPICE-R6_met.fits;11.7106;26510.7;33.2947;0.341333
20230525113508008_OBSUPICE-R6_met.fits;16.0794;26496.1;40.4484;0.170667
20230525113514664_OBSUPICE-R6_met.fits;11.0286;26512.2;32.4995;0.341333
20230525113450770_OBSUPICE-R6_snap.fits;14.6721;26474.1;10.3939;0
20230525113612008_OBSUPICE-R6_met.fits;14.1411;26493.2;43.4955;0.170667
20230525113638973_OBSUPICE-R6_met.fits;12.8025;26497.6;53.7318;0.512
20230525113550845_OBSUPICE-R6_snap.fits;12.8917;26462.4;10.1929;0
20230525113726930_OBSUPICE-R6_met.fits;14.1985;26510.7;51.3693;0.512
20230525113730514_OBSUPICE-R6_met.fits;15.6971;26515.1;107.845;0.682667
20230525113735464_OBSUPICE-R6_met.fits;13.8051;26472.7;100.877;0.341333
20230525113744338_OBSUPICE-R6_met.fits;12.3034;26515.1;34.5398;0.170667
20230525113650920_OBSUPICE-R6_snap.fits;13.8485;26538.6;13.4263;0
20230525113750994_OBSUPICE-R6_snap.fits;14.6791;26465.3;10.06;0
20230525113934418_OBSUPICE-R6_met.fits;11.7983;26487.3;51.7882;0.170667
20230525113851069_OBSUPICE-R6_snap.fits;12.8701;26468.3;14.168;0
20230525114014525_OBSUPICE-R6_met.fits;13.4416;26504.9;27.0386;0.682667
20230525113951144_OBSUPICE-R6_snap.fits;12.6043;26450.7;14.8838;0
20230525114112552_OBSUPICE-R6_met.fits;14.5662;26506.3;43.0362;0.682667
20230525114051218_OBSUPICE-R6_snap.fits;15.106;26480;11.3771;0
20230525114151293_OBSUPICE-R6_snap.fits;11.2677;26509.3;14.7595;0
20230525114251368_OBSUPICE-R6_snap.fits;12.6019;26543;12.9648;0
20230525114351442_OBSUPICE-R6_snap.fits;11.5629;26500.5;10.9412;0
20230525114538109_OBSUPICE-R6_met.fits;12.8609;26515.1;32.463;0.170667
20230525114451517_OBSUPICE-R6_snap.fits;12.6011;26490.2;10.9232;0
20230525114557736_OBSUPICE-R6_met.fits;14.4235;26503.4;29.7337;4.43733
20230525114551592_OBSUPICE-R6_snap.fits;15.215;26472.7;10.5093;0
20230525114651666_OBSUPICE-R6_snap.fits;12.9883;26458;10.6706;0
20230525114757885_OBSUPICE-R6_met.fits;12.6044;26499;35.4204;0.341333
20230525114814610_OBSUPICE-R6_met.fits;14.702;26502;30.5083;0.341333
20230525114751741_OBSUPICE-R6_snap.fits;13.3268;26522.5;12.8442;0
20230525114908370_OBSUPICE-R6_met.fits;14.3942;26503.4;253.187;0.341333
20230525114923389_OBSUPICE-R6_met.fits;13.2693;26477.1;27.2706;0.170667
20230525114935677_OBSUPICE-R6_met.fits;14.8267;26499;35.472;0.170667
20230525114940968_OBSUPICE-R6_met.fits;11.3812;26490.2;35.5759;0.341333
20230525114851816_OBSUPICE-R6_snap.fits;12.5895;26529.8;13.3449;0
20230525114951890_OBSUPICE-R6_snap.fits;14.5289;26453.6;12.863;0
20230525115051965_OBSUPICE-R6_snap.fits;13.3768;26477.1;14.1315;0
20230525115152040_OBSUPICE-R6_snap.fits;13.5967;26494.6;13.2502;0
20230525115252114_OBSUPICE-R6_snap.fits;13.7528;26543;12.8679;0
20230525115352189_OBSUPICE-R6_snap.fits;14.1213;26497.6;11.3239;0
20230525115452434_OBSUPICE-R6_met.fits;15.8557;26513.7;49.1395;2.38933
20230525115503528_OBSUPICE-R6_met.fits;12.7026;26499;26.5355;0.170667
20230525115452264_OBSUPICE-R6_snap.fits;14.8772;26528.3;13.9016;0
20230525115600189_OBSUPICE-R6_met.fits;14.1132;26507.8;30.8923;0.170667
20230525115552338_OBSUPICE-R6_snap.fits;13.2232;26468.3;14.2928;0
20230525115731496_OBSUPICE-R6_met.fits;16.154;26516.6;65.5453;0.170667
20230525115747880_OBSUPICE-R6_met.fits;12.9176;26497.6;45.3516;0.170667
20230525115652413_OBSUPICE-R6_snap.fits;13.0161;26512.2;13.5286;0
20230525115831912_OBSUPICE-R6_met.fits;18.09;26523.9;200.107;0.682667
20230525115844541_OBSUPICE-R6_met.fits;13.9549;26513.7;140.829;0.512
20230525115752488_OBSUPICE-R6_snap.fits;13.9292;26531.2;11.7782;0
20230525115852562_OBSUPICE-R6_snap.fits;16.1141;26478.5;12.4528;0
20230525115952637_OBSUPICE-R6_snap.fits;12.7075;26496.1;13.7481;0
