# file name; noise; peak f.; mag.; duration
20230525005955922_OBSUPICE-R6_met.fits;16.5076;26507.8;41.7559;0.512
20230525010005992_OBSUPICE-R6_met.fits;13.1848;26543;29.1357;0.170667
20230525010038077_OBSUPICE-R6_met.fits;13.677;26500.5;35.6863;0.170667
20230525010003432_OBSUPICE-R6_snap.fits;14.7023;26532.7;12.0399;0
20230525010115624_OBSUPICE-R6_met.fits;13.256;26466.8;35.8577;0.341333
20230525010120232_OBSUPICE-R6_met.fits;14.354;26499;55.116;0.853333
20230525010103506_OBSUPICE-R6_snap.fits;16.4698;26487.3;12.6215;0
20230525010217917_OBSUPICE-R6_met.fits;14.9168;26497.6;31.8086;0.512
20230525010256488_OBSUPICE-R6_met.fits;13.9591;26500.5;41.224;0.170667
20230525010203581_OBSUPICE-R6_snap.fits;10.8153;26487.3;11.9532;0
20230525010300242_OBSUPICE-R6_met.fits;17.0679;26504.9;63.1556;0.341333
20230525010343933_OBSUPICE-R6_met.fits;14.9322;26500.5;101.87;0.512
20230525010303656_OBSUPICE-R6_snap.fits;12.6357;26541.5;12.4171;0
20230525010407485_OBSUPICE-R6_met.fits;12.2553;26507.8;33.333;0.170667
20230525010410728_OBSUPICE-R6_met.fits;15.6666;26516.6;31.3766;0.170667
20230525010426088_OBSUPICE-R6_met.fits;13.8035;26513.7;38.3506;0.170667
20230525010403730_OBSUPICE-R6_snap.fits;15.8734;26512.2;11.0022;0
20230525010517117_OBSUPICE-R6_met.fits;12.6403;26507.8;64.4815;0.170667
20230525010503805_OBSUPICE-R6_snap.fits;15.103;26515.1;10.0759;0
20230525010614632_OBSUPICE-R6_met.fits;15.6485;26500.5;37.0959;0.170667
20230525010636648_OBSUPICE-R6_met.fits;15.1522;26490.2;38.8388;0.170667
20230525010603880_OBSUPICE-R6_snap.fits;14.8087;26502;13.5828;0
20230525010739624_OBSUPICE-R6_met.fits;12.5944;26491.7;58.8109;0.341333
20230525010703954_OBSUPICE-R6_snap.fits;14.5552;26499;13.6438;0
20230525010855229_OBSUPICE-R6_met.fits;13.7543;26510.7;35.7479;0.170667
20230525010804029_OBSUPICE-R6_snap.fits;13.518;26477.1;13.9086;0
20230525010920658_OBSUPICE-R6_met.fits;17.2733;26504.9;66.0914;0.341333
20230525010949842_OBSUPICE-R6_met.fits;14.4738;26493.2;42.8855;0.341333
20230525010904104_OBSUPICE-R6_snap.fits;13.537;26450.7;11.5421;0
20230525011004178_OBSUPICE-R6_snap.fits;16.1812;26477.1;14.1791;0
20230525011113128_OBSUPICE-R6_met.fits;13.8001;26494.6;31.413;0.341333
20230525011145213_OBSUPICE-R6_met.fits;16.2084;26504.9;61.9977;0.170667
20230525011104253_OBSUPICE-R6_snap.fits;14.4011;26507.8;14.1266;0
20230525011204328_OBSUPICE-R6_snap.fits;15.569;26491.7;9.06474;0
20230525011328808_OBSUPICE-R6_met.fits;14.9835;26507.8;50.5432;0.170667
20230525011304402_OBSUPICE-R6_snap.fits;14.7939;26519.5;11.8287;0
20230525011404477_OBSUPICE-R6_snap.fits;13.7555;26504.9;11.7428;0
20230525011504552_OBSUPICE-R6_snap.fits;14.4565;26474.1;12.9588;0
20230525011604626_OBSUPICE-R6_snap.fits;13.6919;26475.6;13.7959;0
20230525011704701_OBSUPICE-R6_snap.fits;12.536;26455.1;12.9507;0
20230525011837714_OBSUPICE-R6_met.fits;14.9059;26497.6;45.4052;1.19467
20230525011841640_OBSUPICE-R6_met.fits;16.184;26507.8;47.2844;0.170667
20230525011804776_OBSUPICE-R6_snap.fits;13.5877;26453.6;11.5865;0
20230525011942056_OBSUPICE-R6_met.fits;17.6087;26541.5;59.8391;2.73067
20230525011904850_OBSUPICE-R6_snap.fits;14.5817;26506.3;11.4752;0
20230525012008850_OBSUPICE-R6_met.fits;16.3096;26510.7;54.8857;2.38933
20230525012021992_OBSUPICE-R6_met.fits;14.939;26503.4;62.789;0.512
20230525012004925_OBSUPICE-R6_snap.fits;14.0035;26482.9;11.058;0
20230525012105000_OBSUPICE-R6_snap.fits;17.0314;26519.5;14.0142;0
20230525012240061_OBSUPICE-R6_met.fits;14.3362;26491.7;319.125;0.341333
20230525012205074_OBSUPICE-R6_snap.fits;12.9543;26510.7;10.8355;0
20230525012307880_OBSUPICE-R6_met.fits;14.7337;26500.5;36.111;0.341333
20230525012322045_OBSUPICE-R6_met.fits;14.7117;26487.3;34.7896;0.170667
20230525012343720_OBSUPICE-R6_met.fits;14.0374;26500.5;48.6972;0.170667
20230525012305149_OBSUPICE-R6_snap.fits;12.93;26458;12.2161;0
20230525012439528_OBSUPICE-R6_met.fits;14.5871;26494.6;110.868;0.341333
20230525012458984_OBSUPICE-R6_met.fits;14.6957;26513.7;51.6799;0.170667
20230525012405224_OBSUPICE-R6_snap.fits;13.3522;26509.3;11.697;0
20230525012552402_OBSUPICE-R6_met.fits;14.898;26490.2;66.4341;0.341333
20230525012505298_OBSUPICE-R6_snap.fits;15.1818;26478.5;11.2983;0
20230525012605373_OBSUPICE-R6_snap.fits;12.9609;26469.7;11.9511;0
20230525012719442_OBSUPICE-R6_met.fits;13.7994;26499;44.3456;0.170667
20230525012730706_OBSUPICE-R6_met.fits;13.7639;26503.4;36.1909;0.170667
20230525012705448_OBSUPICE-R6_snap.fits;15.2975;26477.1;13.9226;0
20230525012828221_OBSUPICE-R6_met.fits;16.3631;26497.6;50.6977;0.341333
20230525012835730_OBSUPICE-R6_met.fits;14.8075;26506.3;31.9849;0.170667
20230525012805522_OBSUPICE-R6_snap.fits;14.2239;26521;11.4777;0
20230525013001917_OBSUPICE-R6_met.fits;12.5986;26499;57.4453;0.341333
20230525012905597_OBSUPICE-R6_snap.fits;17.6327;26518.1;12.5111;0
20230525013005672_OBSUPICE-R6_snap.fits;14.2667;26497.6;16.1253;0
20230525013129469_OBSUPICE-R6_met.fits;12.6244;26507.8;51.9311;0.512
20230525013145170_OBSUPICE-R6_met.fits;15.2062;26500.5;32.387;0.170667
20230525013105746_OBSUPICE-R6_snap.fits;14.0775;26521;13.0353;0
20230525013205821_OBSUPICE-R6_snap.fits;12.8763;26537.1;11.0313;0
20230525013334056_OBSUPICE-R6_met.fits;16.2559;26493.2;193.551;0.341333
20230525013343442_OBSUPICE-R6_met.fits;13.4591;26497.6;31.7158;0.170667
20230525013305896_OBSUPICE-R6_snap.fits;14.8159;26453.6;11.4208;0
20230525013405970_OBSUPICE-R6_snap.fits;15.6297;26519.5;11.0839;0
20230525013518162_OBSUPICE-R6_met.fits;15.967;26499;79.5462;0.170667
20230525013547858_OBSUPICE-R6_met.fits;14.7048;26504.9;68.6131;0.170667
20230525013506045_OBSUPICE-R6_snap.fits;12.9861;26535.6;13.9102;0
20230525013646226_OBSUPICE-R6_met.fits;14.0321;26499;39.1035;0.170667
20230525013606120_OBSUPICE-R6_snap.fits;14.9681;26480;26.5261;0
20230525013702440_OBSUPICE-R6_met.fits;13.0565;26480;36.5168;4.26667
20230525013723090_OBSUPICE-R6_met.fits;13.7789;26482.9;195.064;0.341333
20230525013730088_OBSUPICE-R6_met.fits;17.3925;26503.4;44.8803;0.341333
20230525013706194_OBSUPICE-R6_snap.fits;13.3788;26500.5;14.7562;0
20230525013808488_OBSUPICE-R6_met.fits;13.9081;26496.1;36.5552;0.170667
20230525013828114_OBSUPICE-R6_met.fits;13.8254;26499;69.1952;0.341333
20230525013901565_OBSUPICE-R6_met.fits;12.7577;26499;28.2631;0.170667
20230525013806269_OBSUPICE-R6_snap.fits;12.1355;26540;12.9295;0
20230525013906344_OBSUPICE-R6_snap.fits;14.4825;26449.2;14.3782;0
20230525014012392_OBSUPICE-R6_met.fits;13.7348;26497.6;28.9859;0.170667
20230525014029629_OBSUPICE-R6_met.fits;16.4207;26504.9;34.409;0.170667
20230525014006418_OBSUPICE-R6_snap.fits;13.3413;26487.3;11.1125;0
20230525014151208_OBSUPICE-R6_met.fits;12.513;26494.6;75.4617;0.853333
20230525014106493_OBSUPICE-R6_snap.fits;14.8833;26472.7;14.018;0
20230525014229437_OBSUPICE-R6_met.fits;13.7906;26496.1;68.0986;0.341333
20230525014206568_OBSUPICE-R6_snap.fits;14.952;26526.9;12.0512;0
20230525014331218_OBSUPICE-R6_met.fits;15.0532;26499;37.8462;0.341333
20230525014306642_OBSUPICE-R6_snap.fits;14.6198;26452.1;12.3745;0
20230525014417981_OBSUPICE-R6_met.fits;13.7657;26496.1;31.9687;0.341333
20230525014406717_OBSUPICE-R6_snap.fits;15.886;26469.7;14.0132;0
20230525014524712_OBSUPICE-R6_met.fits;17.0988;26497.6;47.2037;0.170667
20230525014533928_OBSUPICE-R6_met.fits;15.7089;26477.1;65.4484;0.170667
20230525014553725_OBSUPICE-R6_met.fits;13.6175;26503.4;27.9716;0.170667
20230525014506792_OBSUPICE-R6_snap.fits;15.9782;26521;11.3227;0
20230525014606866_OBSUPICE-R6_snap.fits;16.3224;26541.5;11.5372;0
20230525014720253_OBSUPICE-R6_met.fits;15.1055;26499;39.123;0.170667
20230525014751314_OBSUPICE-R6_met.fits;16.8513;26497.6;51.9313;0.512
20230525014706941_OBSUPICE-R6_snap.fits;15.6961;26519.5;12.059;0
20230525014854120_OBSUPICE-R6_met.fits;14.327;26507.8;88.8997;0.170667
20230525014807016_OBSUPICE-R6_snap.fits;13.7908;26522.5;12.9762;0
20230525014907090_OBSUPICE-R6_snap.fits;16.3399;26523.9;11.3202;0
20230525015052904_OBSUPICE-R6_met.fits;14.9557;26507.8;40.6964;1.536
20230525015007165_OBSUPICE-R6_snap.fits;12.6864;26513.7;11.9966;0
20230525015107240_OBSUPICE-R6_snap.fits;14.9838;26518.1;16.8214;0
20230525015236840_OBSUPICE-R6_met.fits;12.5825;26499;26.3666;0.170667
20230525015207314_OBSUPICE-R6_snap.fits;12.9884;26472.7;12.8906;0
20230525015307389_OBSUPICE-R6_snap.fits;14.6919;26547.4;13.8721;0
20230525015413096_OBSUPICE-R6_met.fits;15.5115;26487.3;61.6531;0.170667
20230525015407464_OBSUPICE-R6_snap.fits;16.0924;26450.7;14.7005;0
20230525015510440_OBSUPICE-R6_met.fits;13.2857;26487.3;71.036;0.341333
20230525015550717_OBSUPICE-R6_met.fits;15.0574;26496.1;37.121;0.682667
20230525015507538_OBSUPICE-R6_snap.fits;14.6768;26475.6;14.4878;0
20230525015607613_OBSUPICE-R6_snap.fits;13.0882;26462.4;12.107;0
20230525015716562_OBSUPICE-R6_met.fits;17.5639;26499;82.5024;0.170667
20230525015707688_OBSUPICE-R6_snap.fits;13.9277;26488.8;15.1952;0
20230525015807762_OBSUPICE-R6_snap.fits;14.863;26509.3;13.5107;0
20230525015907837_OBSUPICE-R6_snap.fits;16.5593;26507.8;12.9661;0
