# file name; noise; peak f.; mag.; duration
20230525030013757_OBSUPICE-R6_met.fits;14.1607;26500.5;29.6632;0.170667
20230525030012392_OBSUPICE-R6_snap.fits;13.1311;26491.7;16.7916;0
20230525030133800_OBSUPICE-R6_met.fits;12.7317;26506.3;36.2902;0.170667
20230525030140114_OBSUPICE-R6_met.fits;15.744;26512.2;40.2059;0.170667
20230525030143357_OBSUPICE-R6_met.fits;15.5572;26503.4;51.4186;0.512
20230525030112466_OBSUPICE-R6_snap.fits;13.9944;26480;17.8891;0
20230525030219709_OBSUPICE-R6_met.fits;13.4056;26503.4;29.8135;0.170667
20230525030228413_OBSUPICE-R6_met.fits;14.0847;26496.1;29.56;0.512
20230525030251794_OBSUPICE-R6_met.fits;14.4447;26494.6;99.4851;0.341333
20230525030212541_OBSUPICE-R6_snap.fits;15.3757;26513.7;12.0788;0
20230525030312616_OBSUPICE-R6_snap.fits;13.2056;26477.1;12.7643;0
20230525030412690_OBSUPICE-R6_snap.fits;13.4306;26455.1;10.6407;0
20230525030548093_OBSUPICE-R6_met.fits;14.2855;26494.6;44.3493;0.170667
20230525030552701_OBSUPICE-R6_met.fits;14.672;26496.1;58.9974;0.170667
20230525030601064_OBSUPICE-R6_met.fits;14.986;26497.6;39.6489;0.170667
20230525030512765_OBSUPICE-R6_snap.fits;14.891;26504.9;12.2895;0
20230525030701650_OBSUPICE-R6_met.fits;11.0909;26504.9;25.2862;0.170667
20230525030612840_OBSUPICE-R6_snap.fits;15.0831;26497.6;9.73431;0
20230525030712914_OBSUPICE-R6_snap.fits;15.03;26490.2;10.8543;0
20230525030815890_OBSUPICE-R6_met.fits;14.5553;26503.4;36.2617;0.170667
20230525030842856_OBSUPICE-R6_met.fits;13.3626;26512.2;49.2083;0.170667
20230525030846781_OBSUPICE-R6_met.fits;13.2559;26507.8;37.3381;0.341333
20230525030812989_OBSUPICE-R6_snap.fits;12.6998;26487.3;11.4786;0
20230525030924840_OBSUPICE-R6_met.fits;16.0407;26513.7;34.157;0.170667
20230525030913064_OBSUPICE-R6_snap.fits;12.7632;26504.9;13.2432;0
20230525031011944_OBSUPICE-R6_met.fits;15.6687;26506.3;33.3562;0.512
20230525031024914_OBSUPICE-R6_met.fits;13.2299;26496.1;31.4915;0.170667
20230525031038568_OBSUPICE-R6_met.fits;13.2056;26500.5;48.5559;0.341333
20230525031013138_OBSUPICE-R6_snap.fits;14.524;26478.5;13.7651;0
20230525031128402_OBSUPICE-R6_met.fits;14.8436;26497.6;30.8622;0.170667
20230525031113213_OBSUPICE-R6_snap.fits;14.629;26515.1;12.5474;0
20230525031210898_OBSUPICE-R6_met.fits;15.0325;26502;52.3965;0.512
20230525031213288_OBSUPICE-R6_snap.fits;13.9945;26499;13.2238;0
20230525031344765_OBSUPICE-R6_met.fits;15.5258;26506.3;35.561;0.170667
20230525031313362_OBSUPICE-R6_snap.fits;13.7772;26545.9;15.952;0
20230525031424530_OBSUPICE-R6_met.fits;15.3802;26507.8;65.0754;0.341333
20230525031413437_OBSUPICE-R6_snap.fits;13.7544;26453.6;14.0174;0
20230525031512146_OBSUPICE-R6_met.fits;14.0925;26502;37.3312;0.170667
20230525031514536_OBSUPICE-R6_met.fits;14.878;26504.9;73.4956;0.341333
20230525031524776_OBSUPICE-R6_met.fits;12.4118;26487.3;111.621;0.512
20230525031600786_OBSUPICE-R6_met.fits;13.9606;26493.2;31.7451;0.341333
20230525031609832_OBSUPICE-R6_met.fits;13.0164;26493.2;31.9981;0.170667
20230525031513512_OBSUPICE-R6_snap.fits;12.8391;26482.9;11.2147;0
20230525031613586_OBSUPICE-R6_snap.fits;14.0438;26544.4;11.8487;0
20230525031713490_OBSUPICE-R6_met.fits;14.7237;26516.6;36.8519;0.170667
20230525031732434_OBSUPICE-R6_met.fits;13.7024;26503.4;35.2614;0.682667
20230525031713661_OBSUPICE-R6_snap.fits;16.3239;26513.7;12.0308;0
20230525031813736_OBSUPICE-R6_snap.fits;17.5309;26507.8;15.9054;0
20230525031936509_OBSUPICE-R6_met.fits;16.4889;26504.9;104.163;0.341333
20230525031913810_OBSUPICE-R6_snap.fits;13.8379;26513.7;16.9696;0
20230525032038461_OBSUPICE-R6_met.fits;13.9056;26502;42.8285;0.512
20230525032047506_OBSUPICE-R6_met.fits;15.3601;26507.8;83.7979;0.341333
20230525032104744_OBSUPICE-R6_met.fits;15.3366;26478.5;39.9465;0.341333
20230525032013885_OBSUPICE-R6_snap.fits;11.9673;26497.6;13.8229;0
20230525032127272_OBSUPICE-R6_met.fits;15.4446;26510.7;50.7914;0.341333
20230525032153384_OBSUPICE-R6_met.fits;14.8225;26493.2;112.935;0.341333
20230525032113960_OBSUPICE-R6_snap.fits;14.2049;26469.7;16.7348;0
20230525032214034_OBSUPICE-R6_snap.fits;15.4522;26493.2;11.6796;0
20230525032314109_OBSUPICE-R6_snap.fits;13.0786;26485.8;15.7906;0
20230525032414184_OBSUPICE-R6_snap.fits;13.1523;26478.5;10.8776;0
20230525032514258_OBSUPICE-R6_snap.fits;13.3417;26491.7;12.8103;0
20230525032614333_OBSUPICE-R6_snap.fits;15.1825;26538.6;11.3826;0
20230525032740520_OBSUPICE-R6_met.fits;14.9023;26493.2;32.52;0.341333
20230525032806632_OBSUPICE-R6_met.fits;16.4948;26474.1;41.4398;0.170667
20230525032714408_OBSUPICE-R6_snap.fits;16.2517;26496.1;9.59309;0
20230525032849298_OBSUPICE-R6_met.fits;15.9293;26510.7;91.04;0.341333
20230525032814482_OBSUPICE-R6_snap.fits;14.0166;26462.4;8.80107;0
20230525032914557_OBSUPICE-R6_snap.fits;14.5863;26544.4;12.4426;0
20230525033053714_OBSUPICE-R6_met.fits;13.956;26513.7;39.2141;0.170667
20230525033014632_OBSUPICE-R6_snap.fits;11.4473;26502;13.9665;0
20230525033114706_OBSUPICE-R6_snap.fits;15.5762;26456.5;12.2606;0
20230525033217512_OBSUPICE-R6_met.fits;13.7281;26500.5;46.026;0.341333
20230525033238333_OBSUPICE-R6_met.fits;13.9923;26500.5;29.5373;0.341333
20230525033214781_OBSUPICE-R6_snap.fits;13.5735;26450.7;17.9407;0
20230525033319976_OBSUPICE-R6_met.fits;15.5461;26502;38.3286;0.170667
20230525033314856_OBSUPICE-R6_snap.fits;14.0423;26545.9;12.381;0
20230525033453330_OBSUPICE-R6_met.fits;13.0388;26496.1;66.5221;0.341333
20230525033414930_OBSUPICE-R6_snap.fits;12.3937;26538.6;12.2616;0
20230525033515005_OBSUPICE-R6_snap.fits;14.8116;26462.4;12.9707;0
20230525033703037_OBSUPICE-R6_met.fits;15.3087;26493.2;49.719;0.170667
20230525033615080_OBSUPICE-R6_snap.fits;14.6777;26450.7;11.2927;0
20230525033717714_OBSUPICE-R6_met.fits;13.9428;26482.9;75.8056;2.21867
20230525033735634_OBSUPICE-R6_met.fits;13.7286;26507.8;37.8869;1.024
20230525033715154_OBSUPICE-R6_snap.fits;16.5417;26452.1;13.2972;0
20230525033901138_OBSUPICE-R6_met.fits;12.5962;26484.4;29.4939;0.341333
20230525033815229_OBSUPICE-R6_snap.fits;14.6746;26510.7;11.4337;0
20230525033915304_OBSUPICE-R6_snap.fits;14.3992;26532.7;11.3715;0
20230525034110674_OBSUPICE-R6_met.fits;14.0836;26481.4;35.2575;0.341333
20230525034015378_OBSUPICE-R6_snap.fits;14.2072;26478.5;26.5264;0
20230525034113576_OBSUPICE-R6_met.fits;14.8555;26477.1;61.5806;0.170667
20230525034133544_OBSUPICE-R6_met.fits;14.4664;26503.4;125.299;0.341333
20230525034143101_OBSUPICE-R6_met.fits;14.9085;26503.4;31.9206;0.170667
20230525034115453_OBSUPICE-R6_snap.fits;15.2978;26506.3;11.443;0
20230525034233960_OBSUPICE-R6_met.fits;15.7501;26497.6;38.4627;0.170667
20230525034215528_OBSUPICE-R6_snap.fits;15.8533;26478.5;12.9367;0
20230525034332840_OBSUPICE-R6_met.fits;13.2017;26506.3;27.6837;0.170667
20230525034404413_OBSUPICE-R6_met.fits;15.8294;26512.2;41.2508;0.170667
20230525034315602_OBSUPICE-R6_snap.fits;12.6806;26538.6;11.2856;0
20230525034446909_OBSUPICE-R6_met.fits;15.1277;26490.2;31.4658;0.170667
20230525034415677_OBSUPICE-R6_snap.fits;16.7935;26513.7;14.0024;0
20230525034515752_OBSUPICE-R6_snap.fits;13.1679;26450.7;14.0989;0
20230525034615826_OBSUPICE-R6_snap.fits;14.5625;26502;12.614;0
20230525034718973_OBSUPICE-R6_met.fits;14.8812;26523.9;31.7026;0.170667
20230525034742354_OBSUPICE-R6_met.fits;12.6693;26507.8;40.8245;0.170667
20230525034715901_OBSUPICE-R6_snap.fits;12.5017;26547.4;11.5822;0
20230525034815976_OBSUPICE-R6_snap.fits;15.9471;26504.9;11.9771;0
20230525034926120_OBSUPICE-R6_met.fits;14.2311;26506.3;130.73;0.853333
20230525034916050_OBSUPICE-R6_snap.fits;14.2006;26545.9;11.9513;0
20230525035022269_OBSUPICE-R6_met.fits;16.551;26506.3;47.9913;0.170667
20230525035033362_OBSUPICE-R6_met.fits;13.6671;26490.2;80.5865;0.512
20230525035053672_OBSUPICE-R6_met.fits;15.8969;26482.9;35.4094;0.170667
20230525035016125_OBSUPICE-R6_snap.fits;18.1527;26541.5;11.4418;0
20230525035116200_OBSUPICE-R6_snap.fits;14.7361;26516.6;11.5621;0
20230525035219176_OBSUPICE-R6_met.fits;16.2075;26474.1;52.4381;0.170667
20230525035216274_OBSUPICE-R6_snap.fits;14.1543;26500.5;13.3745;0
20230525035358674_OBSUPICE-R6_met.fits;13.9107;26512.2;31.3065;0.170667
20230525035316349_OBSUPICE-R6_snap.fits;16.3549;26455.1;15.3374;0
20230525035432125_OBSUPICE-R6_met.fits;14.6058;26510.7;78.6048;0.341333
20230525035439122_OBSUPICE-R6_met.fits;13.9121;26510.7;29.9771;0.170667
20230525035416424_OBSUPICE-R6_snap.fits;14.379;26512.2;13.9304;0
20230525035540050_OBSUPICE-R6_met.fits;14.6454;26502;33.0508;0.170667
20230525035544488_OBSUPICE-R6_met.fits;13.9387;26477.1;30.5175;0.341333
20230525035516498_OBSUPICE-R6_snap.fits;15.0631;26458;12.9134;0
20230525035650365_OBSUPICE-R6_met.fits;15.1701;26485.8;52.1287;0.341333
20230525035616573_OBSUPICE-R6_snap.fits;15.9943;26480;14.3834;0
20230525035716648_OBSUPICE-R6_snap.fits;15.2031;26519.5;9.04048;0
20230525035841981_OBSUPICE-R6_met.fits;13.1779;26496.1;46.8374;0.512
20230525035855464_OBSUPICE-R6_met.fits;14.7731;26512.2;56.6948;0.341333
20230525035816722_OBSUPICE-R6_snap.fits;13.1802;26515.1;11.078;0
20230525035931133_OBSUPICE-R6_met.fits;14.8912;26507.8;31.1561;0.170667
20230525035916797_OBSUPICE-R6_snap.fits;16.1126;26510.7;12.6213;0
