# file name; noise; peak f.; mag.; duration
20230525060021224_OBSUPICE-R6_met.fits;12.3804;26497.6;50.5013;0.341333
20230525060034024_OBSUPICE-R6_met.fits;15.7779;26493.2;233.684;0.341333
20230525060025832_OBSUPICE-R6_snap.fits;12.1885;26538.6;13.196;0
20230525060128978_OBSUPICE-R6_met.fits;13.1671;26499;40.4006;0.853333
20230525060125906_OBSUPICE-R6_snap.fits;13.6721;26528.3;13.4785;0
20230525060225981_OBSUPICE-R6_snap.fits;15.3448;26522.5;13.7566;0
20230525060341757_OBSUPICE-R6_met.fits;13.0844;26507.8;159.141;0.512
20230525060418280_OBSUPICE-R6_met.fits;15.8248;26500.5;33.6012;0.170667
20230525060326056_OBSUPICE-R6_snap.fits;13.2171;26502;15.3543;0
20230525060446952_OBSUPICE-R6_met.fits;12.8509;26497.6;123.051;0.512
20230525060426130_OBSUPICE-R6_snap.fits;14.058;26481.4;12.1026;0
20230525060533714_OBSUPICE-R6_met.fits;12.7863;26490.2;140.949;0.682667
20230525060612797_OBSUPICE-R6_met.fits;14.5099;26502;67.2904;0.341333
20230525060616893_OBSUPICE-R6_met.fits;16.3559;26494.6;33.2965;2.56
20230525060526205_OBSUPICE-R6_snap.fits;15.1849;26547.4;14.887;0
20230525060626280_OBSUPICE-R6_met.fits;14.5773;26512.2;60.5113;0.341333
20230525060644029_OBSUPICE-R6_met.fits;12.3475;26493.2;70.4703;0.341333
20230525060626280_OBSUPICE-R6_snap.fits;17.6194;26466.8;12.8552;0
20230525060815506_OBSUPICE-R6_met.fits;16.5782;26503.4;78.232;0.512
20230525060726354_OBSUPICE-R6_snap.fits;14.4921;26547.4;13.7656;0
20230525060840082_OBSUPICE-R6_met.fits;15.4179;26502;46.6;0.170667
20230525060859709_OBSUPICE-R6_met.fits;13.8728;26490.2;32.4619;0.341333
20230525060917970_OBSUPICE-R6_met.fits;13.1109;26500.5;39.4273;0.170667
20230525060920872_OBSUPICE-R6_met.fits;18.2665;26494.6;41.9524;0.341333
20230525060826429_OBSUPICE-R6_snap.fits;14.3166;26490.2;13.3745;0
20230525060952957_OBSUPICE-R6_met.fits;13.6636;26497.6;27.4526;0.170667
20230525061017874_OBSUPICE-R6_met.fits;17.8906;26487.3;35.8147;0.170667
20230525061020434_OBSUPICE-R6_met.fits;14.2077;26500.5;30.6595;0.170667
20230525060926504_OBSUPICE-R6_snap.fits;14.1237;26544.4;13.3704;0
20230525061031357_OBSUPICE-R6_met.fits;15.1182;26503.4;95.7435;0.341333
20230525061104808_OBSUPICE-R6_met.fits;13.2919;26488.8;57.3135;0.170667
20230525061117266_OBSUPICE-R6_met.fits;16.161;26499;41.5861;0.170667
20230525061026578_OBSUPICE-R6_snap.fits;13.6116;26535.6;11.5504;0
20230525061147133_OBSUPICE-R6_met.fits;13.3181;26480;54.4208;0.170667
20230525061156349_OBSUPICE-R6_met.fits;15.3441;26493.2;38.8732;0.512
20230525061126653_OBSUPICE-R6_snap.fits;14.6822;26491.7;14.0833;0
20230525061226728_OBSUPICE-R6_snap.fits;13.6229;26540;13.0182;0
20230525061350525_OBSUPICE-R6_met.fits;17.3288;26496.1;75.3976;0.512
20230525061402130_OBSUPICE-R6_met.fits;13.4692;26496.1;49.1526;0.341333
20230525061326802_OBSUPICE-R6_snap.fits;15.6327;26529.8;12.3688;0
20230525061426877_OBSUPICE-R6_snap.fits;16.3526;26502;14.2223;0
20230525061527634_OBSUPICE-R6_met.fits;16.0064;26490.2;61.6935;0.170667
20230525061540093_OBSUPICE-R6_met.fits;11.574;26502;63.9023;0.341333
20230525061619346_OBSUPICE-R6_met.fits;13.5365;26497.6;40.2941;0.170667
20230525061526952_OBSUPICE-R6_snap.fits;13.6305;26531.2;11.268;0
20230525061639485_OBSUPICE-R6_met.fits;13.6842;26490.2;27.4686;0.341333
20230525061655698_OBSUPICE-R6_met.fits;13.2774;26504.9;28.3557;0.170667
20230525061704232_OBSUPICE-R6_met.fits;15.4129;26496.1;95.3513;0.682667
20230525061627026_OBSUPICE-R6_snap.fits;15.0321;26528.3;8.83644;0
20230525061748264_OBSUPICE-R6_met.fits;12.4302;26497.6;35.1933;1.36533
20230525061727101_OBSUPICE-R6_snap.fits;15.8919;26510.7;23.7124;0
20230525061843218_OBSUPICE-R6_met.fits;15.6912;26496.1;43.9277;0.341333
20230525061845778_OBSUPICE-R6_met.fits;13.2507;26502;38.2192;0.341333
20230525061851752_OBSUPICE-R6_met.fits;16.3608;26500.5;34.521;0.341333
20230525061827176_OBSUPICE-R6_snap.fits;15.5665;26506.3;13.7515;0
20230525061949608_OBSUPICE-R6_met.fits;15.7064;26480;35.1518;0.341333
20230525061954386_OBSUPICE-R6_met.fits;13.9426;26496.1;41.9227;1.36533
20230525062015720_OBSUPICE-R6_met.fits;11.2963;26504.9;22.7797;0.170667
20230525061927250_OBSUPICE-R6_snap.fits;15.379;26459.5;12.8169;0
20230525062047634_OBSUPICE-R6_met.fits;15.058;26493.2;34.7584;2.21867
20230525062058386_OBSUPICE-R6_met.fits;13.7368;26499;62.8055;1.36533
20230525062027325_OBSUPICE-R6_snap.fits;14.2621;26471.2;13.9047;0
20230525062151464_OBSUPICE-R6_met.fits;15.3373;26499;98.5169;0.341333
20230525062206312_OBSUPICE-R6_met.fits;12.8966;26496.1;29.9484;0.512
20230525062127400_OBSUPICE-R6_snap.fits;15.6715;26450.7;12.0805;0
20230525062228669_OBSUPICE-R6_met.fits;13.4709;26507.8;29.0286;0.170667
20230525062240104_OBSUPICE-R6_met.fits;11.9194;26484.4;38.2498;0.170667
20230525062243517_OBSUPICE-R6_met.fits;13.2555;26494.6;28.5988;0.170667
20230525062305362_OBSUPICE-R6_met.fits;13.0655;26513.7;55.3169;1.87733
20230525062319698_OBSUPICE-R6_met.fits;12.6055;26485.8;30.7982;0.170667
20230525062227474_OBSUPICE-R6_snap.fits;14.4016;26496.1;13.639;0
20230525062422504_OBSUPICE-R6_met.fits;11.8297;26477.1;24.0088;0.170667
20230525062327549_OBSUPICE-R6_snap.fits;14.6678;26513.7;14.386;0
20230525062433938_OBSUPICE-R6_met.fits;12.583;26494.6;26.455;0.170667
20230525062511144_OBSUPICE-R6_met.fits;13.1621;26504.9;30.5426;0.170667
20230525062427624_OBSUPICE-R6_snap.fits;13.9551;26493.2;30.9979;0
20230525062525821_OBSUPICE-R6_met.fits;14.7928;26493.2;36.7108;0.341333
20230525062527698_OBSUPICE-R6_snap.fits;13.0874;26474.1;15.4777;0
20230525062639720_OBSUPICE-R6_met.fits;14.8611;26503.4;55.827;0.170667
20230525062642962_OBSUPICE-R6_met.fits;12.9885;26502;33.6704;0.170667
20230525062702589_OBSUPICE-R6_met.fits;15.1855;26491.7;30.4882;0.170667
20230525062627773_OBSUPICE-R6_snap.fits;14.3084;26455.1;15.14;0
20230525062743549_OBSUPICE-R6_met.fits;15.5709;26494.6;31.2388;0.170667
20230525062727848_OBSUPICE-R6_snap.fits;14.4451;26518.1;14.7659;0
20230525062828605_OBSUPICE-R6_met.fits;15.9296;26504.9;84.0496;0.170667
20230525062827922_OBSUPICE-R6_snap.fits;14.6692;26497.6;14.1231;0
20230525063020562_OBSUPICE-R6_met.fits;16.0686;26494.6;131.404;1.19467
20230525062927997_OBSUPICE-R6_snap.fits;12.7639;26484.4;13.3704;0
20230525063101864_OBSUPICE-R6_met.fits;13.9351;26488.8;54.8236;0.341333
20230525063110909_OBSUPICE-R6_met.fits;12.4256;26504.9;100.804;0.341333
20230525063028072_OBSUPICE-R6_snap.fits;14.7132;26481.4;12.7234;0
20230525063130365_OBSUPICE-R6_met.fits;14.2647;26488.8;29.4234;0.341333
20230525063133096_OBSUPICE-R6_met.fits;12.0345;26509.3;25.3749;0.170667
20230525063150845_OBSUPICE-R6_met.fits;15.5581;26507.8;34.0501;0.512
20230525063128146_OBSUPICE-R6_snap.fits;15.7589;26450.7;14.0228;0
20230525063248872_OBSUPICE-R6_met.fits;13.6575;26496.1;67.2601;2.21867
20230525063314301_OBSUPICE-R6_met.fits;15.0431;26509.3;33.1812;2.048
20230525063228221_OBSUPICE-R6_snap.fits;13.729;26513.7;15.1535;0
20230525063352018_OBSUPICE-R6_met.fits;12.3363;26504.9;35.3008;0.170667
20230525063328296_OBSUPICE-R6_snap.fits;14.4926;26450.7;15.2314;0
20230525063428370_OBSUPICE-R6_snap.fits;17.0027;26466.8;11.8712;0
20230525063528274_OBSUPICE-R6_met.fits;17.0704;26490.2;129.015;0.341333
20230525063528445_OBSUPICE-R6_snap.fits;14.661;26482.9;11.0145;0
20230525063628520_OBSUPICE-R6_snap.fits;14.978;26471.2;11.9213;0
20230525063731837_OBSUPICE-R6_met.fits;14.2307;26507.8;37.6601;0.682667
20230525063751805_OBSUPICE-R6_met.fits;15.0747;26496.1;30.3511;0.170667
20230525063803410_OBSUPICE-R6_met.fits;11.7622;26497.6;24.1797;0.682667
20230525063808018_OBSUPICE-R6_met.fits;13.6187;26500.5;29.0825;0.170667
20230525063824573_OBSUPICE-R6_met.fits;15.8902;26510.7;66.3074;0.512
20230525063728594_OBSUPICE-R6_snap.fits;18.2462;26477.1;15.2624;0
20230525063828669_OBSUPICE-R6_snap.fits;12.3069;26455.1;11.6231;0
20230525063944786_OBSUPICE-R6_met.fits;14.7039;26491.7;63.1488;0.341333
20230525064008680_OBSUPICE-R6_met.fits;17.1352;26494.6;57.0736;0.170667
20230525063928744_OBSUPICE-R6_snap.fits;14.3131;26509.3;12.773;0
20230525064049640_OBSUPICE-R6_met.fits;14.2267;26497.6;37.8203;0.512
20230525064028818_OBSUPICE-R6_snap.fits;16.6565;26491.7;13.3793;0
20230525064131112_OBSUPICE-R6_met.fits;13.2748;26503.4;39.0573;0.341333
20230525064128893_OBSUPICE-R6_snap.fits;16.0858;26456.5;13.8529;0
20230525064253202_OBSUPICE-R6_met.fits;13.6692;26500.5;173.236;0.341333
20230525064305320_OBSUPICE-R6_met.fits;14.5967;26494.6;56.1809;1.70667
20230525064228968_OBSUPICE-R6_snap.fits;13.3462;26490.2;8.83653;0
20230525064331602_OBSUPICE-R6_met.fits;15.5998;26515.1;35.975;0.170667
20230525064338258_OBSUPICE-R6_met.fits;17.1068;26497.6;52.2024;0.341333
20230525064347986_OBSUPICE-R6_met.fits;13.6114;26497.6;38.7605;1.36533
20230525064422120_OBSUPICE-R6_met.fits;15.8567;26504.9;33.8969;0.170667
20230525064329042_OBSUPICE-R6_snap.fits;14.4344;26534.2;10.3214;0
20230525064453522_OBSUPICE-R6_met.fits;12.2434;26506.3;33.761;0.341333
20230525064505981_OBSUPICE-R6_met.fits;12.9689;26503.4;58.8613;0.170667
20230525064517416_OBSUPICE-R6_met.fits;14.3451;26484.4;33.1801;0.170667
20230525064429117_OBSUPICE-R6_snap.fits;15.1643;26449.2;11.4557;0
20230525064611005_OBSUPICE-R6_met.fits;13.8418;26484.4;31.388;0.170667
20230525064617661_OBSUPICE-R6_met.fits;17.8518;26468.3;40.1138;0.341333
20230525064529192_OBSUPICE-R6_snap.fits;14.8027;26490.2;11.6581;0
20230525064714152_OBSUPICE-R6_met.fits;14.408;26507.8;37.6113;0.341333
20230525064629266_OBSUPICE-R6_snap.fits;14.509;26525.4;13.7364;0
20230525064743506_OBSUPICE-R6_met.fits;15.5995;26497.6;52.5583;0.341333
20230525064801085_OBSUPICE-R6_met.fits;15.2783;26499;44.3516;0.341333
20230525064805522_OBSUPICE-R6_met.fits;15.2859;26497.6;32.7745;0.341333
20230525064814397_OBSUPICE-R6_met.fits;13.9191;26488.8;31.6353;0.170667
20230525064729341_OBSUPICE-R6_snap.fits;15.0521;26522.5;10.185;0
20230525064828904_OBSUPICE-R6_met.fits;13.3406;26521;49.2695;0.512
20230525064841362_OBSUPICE-R6_met.fits;12.9836;26507.8;31.5644;0.341333
20230525064919250_OBSUPICE-R6_met.fits;14.7341;26493.2;41.4072;0.170667
20230525064829416_OBSUPICE-R6_snap.fits;15.8061;26487.3;13.1211;0
20230525064929490_OBSUPICE-R6_snap.fits;13.5145;26506.3;14.1511;0
20230525065112232_OBSUPICE-R6_met.fits;14.0172;26500.5;50.2009;0.512
20230525065123325_OBSUPICE-R6_met.fits;13.0653;26481.4;95.6952;0.341333
20230525065029565_OBSUPICE-R6_snap.fits;13.9545;26481.4;14.6555;0
20230525065129640_OBSUPICE-R6_snap.fits;14.5293;26471.2;13.9273;0
20230525065228520_OBSUPICE-R6_met.fits;13.7574;26485.8;30.5606;0.170667
20230525065235517_OBSUPICE-R6_met.fits;16.2194;26499;41.651;0.682667
20230525065322109_OBSUPICE-R6_met.fits;13.2095;26497.6;39.989;0.170667
20230525065229714_OBSUPICE-R6_snap.fits;14.5582;26475.6;10.3531;0
20230525065329789_OBSUPICE-R6_snap.fits;14.3762;26538.6;8.72204;0
20230525065432765_OBSUPICE-R6_met.fits;14.6169;26491.7;62.2751;0.341333
20230525065452733_OBSUPICE-R6_met.fits;12.5865;26493.2;58.6714;0.341333
20230525065511165_OBSUPICE-R6_met.fits;11.9136;26484.4;27.185;0.512
20230525065429864_OBSUPICE-R6_snap.fits;14.7128;26525.4;14.106;0
20230525065528573_OBSUPICE-R6_met.fits;13.0777;26506.3;31.877;0.170667
20230525065531986_OBSUPICE-R6_met.fits;13.3809;26502;30.604;0.341333
20230525065536594_OBSUPICE-R6_met.fits;15.5399;26503.4;111.032;0.341333
20230525065529938_OBSUPICE-R6_snap.fits;14.4108;26545.9;16.0427;0
20230525065636157_OBSUPICE-R6_met.fits;14.7182;26510.7;69.8821;0.341333
20230525065644178_OBSUPICE-R6_met.fits;14.4665;26510.7;31.9743;0.341333
20230525065722920_OBSUPICE-R6_met.fits;12.4909;26496.1;28.5479;1.87733
20230525065630013_OBSUPICE-R6_snap.fits;14.4062;26535.6;13.1477;0
20230525065730088_OBSUPICE-R6_snap.fits;16.0816;26506.3;10.3449;0
20230525065913853_OBSUPICE-R6_met.fits;11.47;26496.1;29.383;0.341333
20230525065830162_OBSUPICE-R6_snap.fits;11.7248;26507.8;12.4994;0
20230525065930920_OBSUPICE-R6_met.fits;14.0942;26506.3;68.0642;0.170667
20230525065930237_OBSUPICE-R6_snap.fits;14.8872;26531.2;14.2565;0
