# file name; noise; peak f.; mag.; duration
20230525035953490_OBSUPICE-R6_met.fits;15.4956;26502;43.6572;0.170667
20230525040000658_OBSUPICE-R6_met.fits;12.6459;26506.3;28.4742;0.170667
20230525040016872_OBSUPICE-R6_snap.fits;12.8708;26518.1;10.0417;0
20230525040126504_OBSUPICE-R6_met.fits;12.2946;26497.6;30.9259;0.170667
20230525040146472_OBSUPICE-R6_met.fits;14.7975;26518.1;38.2539;0.341333
20230525040116946_OBSUPICE-R6_snap.fits;16.0311;26474.1;14.3016;0
20230525040232381_OBSUPICE-R6_met.fits;16.3145;26506.3;43.1224;0.170667
20230525040217021_OBSUPICE-R6_snap.fits;14.7511;26463.9;12.436;0
20230525040323922_OBSUPICE-R6_met.fits;14.4189;26502;29.5307;0.170667
20230525040329725_OBSUPICE-R6_met.fits;14.232;26507.8;28.7647;0.170667
20230525040354813_OBSUPICE-R6_met.fits;15.2107;26487.3;40.3793;0.170667
20230525040317096_OBSUPICE-R6_snap.fits;14.5771;26541.5;9.11815;0
20230525040420413_OBSUPICE-R6_met.fits;13.7832;26491.7;393.849;1.36533
20230525040428264_OBSUPICE-R6_met.fits;15.0423;26490.2;32.0706;0.170667
20230525040417170_OBSUPICE-R6_snap.fits;12.924;26512.2;13.3096;0
20230525040539944_OBSUPICE-R6_met.fits;13.9204;26522.5;41.7935;0.512
20230525040551890_OBSUPICE-R6_met.fits;16.8559;26496.1;35.8613;0.170667
20230525040517245_OBSUPICE-R6_snap.fits;15.5644;26494.6;13.3329;0
20230525040617320_OBSUPICE-R6_snap.fits;15.4702;26449.2;13.9849;0
20230525040723026_OBSUPICE-R6_met.fits;12.8467;26504.9;28.6022;0.170667
20230525040756648_OBSUPICE-R6_met.fits;15.7585;26504.9;58.1537;0.170667
20230525040717394_OBSUPICE-R6_snap.fits;13.6076;26465.3;10.2309;0
20230525040823954_OBSUPICE-R6_met.fits;15.0431;26502;57.7567;0.341333
20230525040817469_OBSUPICE-R6_snap.fits;16.12;26462.4;15.2268;0
20230525040931026_OBSUPICE-R6_met.fits;15.2268;26506.3;33.8372;0.170667
20230525040937853_OBSUPICE-R6_met.fits;15.6283;26507.8;37.6547;0.341333
20230525040950141_OBSUPICE-R6_met.fits;12.2765;26506.3;25.0378;0.170667
20230525040917544_OBSUPICE-R6_snap.fits;17.5613;26547.4;14.9583;0
20230525041017618_OBSUPICE-R6_snap.fits;16.4029;26493.2;10.2837;0
20230525041128445_OBSUPICE-R6_met.fits;15.3945;26512.2;66.2325;0.341333
20230525041203773_OBSUPICE-R6_met.fits;14.2153;26507.8;61.5172;0.341333
20230525041117693_OBSUPICE-R6_snap.fits;18.1857;26499;24.3867;0
20230525041217768_OBSUPICE-R6_snap.fits;14.1768;26504.9;12.8413;0
20230525041345832_OBSUPICE-R6_met.fits;12.351;26503.4;43.961;0.170667
20230525041404776_OBSUPICE-R6_met.fits;16.1597;26504.9;40.7981;0.170667
20230525041317842_OBSUPICE-R6_snap.fits;13.7488;26535.6;13.2994;0
20230525041434642_OBSUPICE-R6_met.fits;14.1846;26504.9;44.7314;0.170667
20230525041417917_OBSUPICE-R6_snap.fits;14.2026;26487.3;12.9559;0
20230525041519869_OBSUPICE-R6_met.fits;14.1821;26496.1;94.6692;0.341333
20230525041517992_OBSUPICE-R6_snap.fits;15.1244;26502;27.4058;0
20230525041616872_OBSUPICE-R6_met.fits;13.6543;26499;29.2635;0.341333
20230525041618066_OBSUPICE-R6_snap.fits;15.817;26485.8;14.4574;0
20230525041720360_OBSUPICE-R6_met.fits;12.6854;26499;152.353;1.70667
20230525041752274_OBSUPICE-R6_met.fits;14.1847;26502;47.1831;0.170667
20230525041801661_OBSUPICE-R6_met.fits;15.2004;26502;31.9821;0.170667
20230525041718141_OBSUPICE-R6_snap.fits;14.2671;26504.9;12.3846;0
20230525041822824_OBSUPICE-R6_met.fits;10.6737;26494.6;27.9104;0.170667
20230525041837842_OBSUPICE-R6_met.fits;11.6936;26502;27.3779;0.170667
20230525041911122_OBSUPICE-R6_met.fits;12.8976;26499;84.7303;0.170667
20230525041818216_OBSUPICE-R6_snap.fits;16.5436;26547.4;12.2938;0
20230525041918290_OBSUPICE-R6_snap.fits;13.7418;26465.3;13.2743;0
20230525042035602_OBSUPICE-R6_met.fits;15.284;26488.8;35.9178;0.341333
20230525042018365_OBSUPICE-R6_snap.fits;14.7081;26532.7;11.1871;0
20230525042124754_OBSUPICE-R6_met.fits;13.8197;26478.5;32.4375;0.341333
20230525042118440_OBSUPICE-R6_snap.fits;14.1993;26532.7;12.4205;0
20230525042218514_OBSUPICE-R6_snap.fits;16.4914;26471.2;10.7377;0
20230525042325245_OBSUPICE-R6_met.fits;11.9298;26482.9;50.6813;0.170667
20230525042318589_OBSUPICE-R6_snap.fits;15.1612;26460.9;11.1192;0
20230525042501672_OBSUPICE-R6_met.fits;15.016;26496.1;33.9402;0.512
20230525042418664_OBSUPICE-R6_snap.fits;14.1063;26519.5;14.7351;0
20230525042519592_OBSUPICE-R6_met.fits;14.344;26491.7;31.9356;0.170667
20230525042518738_OBSUPICE-R6_snap.fits;14.0029;26458;13.5463;0
20230525042618813_OBSUPICE-R6_snap.fits;12.4099;26456.5;12.8593;0
20230525042811965_OBSUPICE-R6_met.fits;12.4726;26494.6;32.4451;0.170667
20230525042718888_OBSUPICE-R6_snap.fits;15.1985;26512.2;11.0344;0
20230525042835176_OBSUPICE-R6_met.fits;15.2419;26504.9;31.9379;0.341333
20230525042818962_OBSUPICE-R6_snap.fits;15.0701;26468.3;14.5849;0
20230525042919037_OBSUPICE-R6_snap.fits;14.372;26519.5;13.3969;0
20230525043019112_OBSUPICE-R6_snap.fits;13.5495;26468.3;12.7897;0
20230525043121917_OBSUPICE-R6_met.fits;14.7546;26506.3;48.2199;0.341333
20230525043119186_OBSUPICE-R6_snap.fits;16.28;26518.1;14.1876;0
20230525043236669_OBSUPICE-R6_met.fits;13.865;26503.4;36.5001;0.170667
20230525043304317_OBSUPICE-R6_met.fits;14.3251;26512.2;33.6932;0.170667
20230525043219261_OBSUPICE-R6_snap.fits;12.6599;26484.4;10.5023;0
20230525043319336_OBSUPICE-R6_snap.fits;14.5555;26510.7;10.8699;0
20230525043446376_OBSUPICE-R6_met.fits;13.462;26510.7;29.7938;0.170667
20230525043514194_OBSUPICE-R6_met.fits;13.8836;26503.4;75.2757;0.512
20230525043419410_OBSUPICE-R6_snap.fits;14.0778;26484.4;10.32;0
20230525043534674_OBSUPICE-R6_met.fits;12.9005;26502;138.636;1.70667
20230525043519485_OBSUPICE-R6_snap.fits;15.8914;26547.4;14.2193;0
20230525043619560_OBSUPICE-R6_snap.fits;13.938;26518.1;10.7026;0
20230525043719634_OBSUPICE-R6_snap.fits;14.1832;26534.2;13.9378;0
20230525043852648_OBSUPICE-R6_met.fits;15.3738;26515.1;32.1772;0.170667
20230525043855037_OBSUPICE-R6_met.fits;13.3805;26496.1;28.8536;0.341333
20230525043819709_OBSUPICE-R6_snap.fits;14.1963;26450.7;13.9555;0
20230525043919784_OBSUPICE-R6_snap.fits;13.2752;26534.2;14.1998;0
20230525044022589_OBSUPICE-R6_met.fits;14.4283;26502;30.8093;0.341333
20230525044028221_OBSUPICE-R6_met.fits;16.6292;26500.5;47.0944;1.536
20230525044043240_OBSUPICE-R6_met.fits;15.8088;26506.3;32.7767;0.341333
20230525044057234_OBSUPICE-R6_met.fits;15.0785;26499;81.2557;0.512
20230525044106792_OBSUPICE-R6_met.fits;12.5305;26488.8;34.6534;0.170667
20230525044019858_OBSUPICE-R6_snap.fits;14.1415;26480;12.2103;0
20230525044127272_OBSUPICE-R6_met.fits;13.8441;26497.6;37.6871;0.170667
20230525044129320_OBSUPICE-R6_met.fits;14.4916;26485.8;30.2479;0.512
20230525044156968_OBSUPICE-R6_met.fits;14.1818;26512.2;34.9763;0.341333
20230525044119933_OBSUPICE-R6_snap.fits;14.7497;26491.7;13.9303;0
20230525044222056_OBSUPICE-R6_met.fits;14.3682;26488.8;79.9969;2.38933
20230525044220008_OBSUPICE-R6_snap.fits;16.2066;26518.1;15.1818;0
20230525044320082_OBSUPICE-R6_snap.fits;13.4914;26497.6;10.5839;0
20230525044435005_OBSUPICE-R6_met.fits;13.941;26497.6;60.0741;0.170667
20230525044437053_OBSUPICE-R6_met.fits;14.787;26497.6;48.0629;0.170667
20230525044447122_OBSUPICE-R6_met.fits;14.3588;26484.4;43.6776;0.341333
20230525044511528_OBSUPICE-R6_met.fits;12.9674;26491.7;52.6356;1.536
20230525044420157_OBSUPICE-R6_snap.fits;13.8543;26503.4;28.5949;0
20230525044518354_OBSUPICE-R6_met.fits;16.8089;26504.9;55.0998;0.341333
20230525044521768_OBSUPICE-R6_met.fits;14.1166;26515.1;50.483;0.341333
20230525044545661_OBSUPICE-R6_met.fits;15.5277;26485.8;57.5885;0.170667
20230525044601021_OBSUPICE-R6_met.fits;14.7832;26478.5;33.8068;0.341333
20230525044520232_OBSUPICE-R6_snap.fits;11.6219;26540;11.6994;0
20230525044628498_OBSUPICE-R6_met.fits;14.3095;26504.9;32.2871;0.170667
20230525044701096_OBSUPICE-R6_met.fits;13.0018;26525.4;45.5953;0.341333
20230525044709970_OBSUPICE-R6_met.fits;13.1962;26507.8;32.962;0.682667
20230525044620306_OBSUPICE-R6_snap.fits;13.3189;26455.1;12.1221;0
20230525044756050_OBSUPICE-R6_met.fits;13.6172;26487.3;43.3605;0.341333
20230525044812946_OBSUPICE-R6_met.fits;14.1122;26513.7;34.6473;0.170667
20230525044720381_OBSUPICE-R6_snap.fits;12.8553;26515.1;15.5088;0
20230525044817554_OBSUPICE-R6_met.fits;15.5862;26502;45.2181;0.170667
20230525044839229_OBSUPICE-R6_met.fits;16.2885;26504.9;92.821;0.341333
20230525044820456_OBSUPICE-R6_snap.fits;14.8167;26523.9;14.558;0
20230525044920530_OBSUPICE-R6_snap.fits;13.6506;26453.6;11.177;0
20230525045020605_OBSUPICE-R6_snap.fits;14.6835;26512.2;11.4268;0
20230525045120680_OBSUPICE-R6_snap.fits;17.3677;26475.6;15.1472;0
20230525045254717_OBSUPICE-R6_met.fits;11.7766;26499;69.1079;0.341333
20230525045259666_OBSUPICE-R6_met.fits;14.1093;26499;31.4099;2.21867
20230525045313661_OBSUPICE-R6_met.fits;14.4538;26502;54.8297;0.170667
20230525045220754_OBSUPICE-R6_snap.fits;13.3064;26518.1;12.281;0
20230525045328168_OBSUPICE-R6_met.fits;11.0643;26499;47.2656;0.170667
20230525045414077_OBSUPICE-R6_met.fits;13.0739;26491.7;31.0588;0.341333
20230525045320829_OBSUPICE-R6_snap.fits;14.9378;26494.6;12.0236;0
20230525045428072_OBSUPICE-R6_met.fits;14.0666;26500.5;36.5189;0.170667
20230525045502034_OBSUPICE-R6_met.fits;15.704;26496.1;56.7286;0.512
20230525045420904_OBSUPICE-R6_snap.fits;14.2998;26459.5;7.82156;0
20230525045604157_OBSUPICE-R6_met.fits;13.2346;26499;28.62;0.170667
20230525045520978_OBSUPICE-R6_snap.fits;14.661;26459.5;13.9598;0
20230525045625661_OBSUPICE-R6_met.fits;11.7603;26493.2;32.6189;0.341333
20230525045639656_OBSUPICE-R6_met.fits;14.5617;26510.7;35.5767;0.170667
20230525045621053_OBSUPICE-R6_snap.fits;14.8716;26471.2;14.3262;0
20230525045721128_OBSUPICE-R6_snap.fits;14.1157;26450.7;10.6297;0
20230525045840658_OBSUPICE-R6_met.fits;13.8685;26490.2;44.0809;0.170667
20230525045821202_OBSUPICE-R6_snap.fits;15.8675;26506.3;9.54967;0
20230525045921277_OBSUPICE-R6_snap.fits;14.7472;26463.9;10.9584;0
