# file name; noise; peak f.; mag.; duration
20230525020033170_OBSUPICE-R6_met.fits;13.343;26512.2;35.9387;0.341333
20230525020007912_OBSUPICE-R6_snap.fits;13.4717;26497.6;12.8825;0
20230525020128808_OBSUPICE-R6_met.fits;15.3759;26497.6;48.7423;0.170667
20230525020107986_OBSUPICE-R6_snap.fits;16.0078;26510.7;9.37677;0
20230525020206013_OBSUPICE-R6_met.fits;16.0653;26496.1;73.0942;0.341333
20230525020208061_OBSUPICE-R6_snap.fits;14.9952;26453.6;13.7299;0
20230525020359848_OBSUPICE-R6_met.fits;15.2485;26504.9;39.5478;0.512
20230525020308136_OBSUPICE-R6_snap.fits;17.1529;26541.5;12.1755;0
20230525020435688_OBSUPICE-R6_met.fits;12.7949;26499;25.8322;0.170667
20230525020408210_OBSUPICE-R6_snap.fits;13.793;26540;16.7549;0
20230525020556072_OBSUPICE-R6_met.fits;13.1037;26493.2;32.4094;0.341333
20230525020508285_OBSUPICE-R6_snap.fits;12.3253;26502;15.0829;0
20230525020648637_OBSUPICE-R6_met.fits;13.5005;26496.1;52.4815;0.341333
20230525020652392_OBSUPICE-R6_met.fits;15.4048;26496.1;36.7634;0.341333
20230525020608360_OBSUPICE-R6_snap.fits;15.395;26493.2;11.4622;0
20230525020739666_OBSUPICE-R6_met.fits;12.0675;26500.5;33.1521;0.170667
20230525020708434_OBSUPICE-R6_snap.fits;12.8902;26456.5;12.6721;0
20230525020816189_OBSUPICE-R6_met.fits;12.3217;26500.5;34.8769;0.512
20230525020808509_OBSUPICE-R6_snap.fits;15.0764;26502;13.2156;0
20230525020957224_OBSUPICE-R6_met.fits;15.9585;26525.4;50.3649;0.170667
20230525020908584_OBSUPICE-R6_snap.fits;16.2719;26480;13.467;0
20230525021023677_OBSUPICE-R6_met.fits;18.2493;26494.6;38.2674;0.341333
20230525021008658_OBSUPICE-R6_snap.fits;13.6944;26526.9;13.4053;0
20230525021108733_OBSUPICE-R6_snap.fits;16.5733;26500.5;19.5425;0
20230525021210173_OBSUPICE-R6_met.fits;14.0954;26504.9;32.5697;0.170667
20230525021224168_OBSUPICE-R6_met.fits;12.8885;26497.6;26.7108;0.341333
20230525021232189_OBSUPICE-R6_met.fits;15.9689;26499;64.4687;0.341333
20230525021256253_OBSUPICE-R6_met.fits;14.1986;26500.5;29.7556;0.170667
20230525021208808_OBSUPICE-R6_snap.fits;12.3587;26482.9;13.9646;0
20230525021308882_OBSUPICE-R6_snap.fits;12.3137;26475.6;12.2815;0
20230525021408957_OBSUPICE-R6_snap.fits;13.7069;26480;11.6269;0
20230525021543848_OBSUPICE-R6_met.fits;13.3639;26474.1;55.2107;0.170667
20230525021509032_OBSUPICE-R6_snap.fits;19.5774;26497.6;15.9046;0
20230525021609106_OBSUPICE-R6_snap.fits;14.5546;26532.7;9.90433;0
20230525021709181_OBSUPICE-R6_snap.fits;15.2136;26545.9;13.9419;0
20230525021809256_OBSUPICE-R6_snap.fits;12.6966;26522.5;11.1857;0
20230525021916669_OBSUPICE-R6_met.fits;14.3457;26509.3;32.155;0.170667
20230525021909330_OBSUPICE-R6_snap.fits;13.9161;26537.1;9.36755;0
20230525022009405_OBSUPICE-R6_snap.fits;14.7418;26525.4;16.1507;0
20230525022155218_OBSUPICE-R6_met.fits;15.877;26500.5;37.0355;0.341333
20230525022109480_OBSUPICE-R6_snap.fits;16.4672;26519.5;14.986;0
20230525022209554_OBSUPICE-R6_snap.fits;14.4717;26506.3;11.1228;0
20230525022308605_OBSUPICE-R6_met.fits;15.9283;26504.9;50.6017;0.512
20230525022309629_OBSUPICE-R6_snap.fits;14.908;26455.1;13.9936;0
20230525022457490_OBSUPICE-R6_met.fits;14.2572;26507.8;41.9184;0.341333
20230525022409704_OBSUPICE-R6_snap.fits;14.0325;26456.5;9.61735;0
20230525022554322_OBSUPICE-R6_met.fits;14.1822;26502;29.0724;0.170667
20230525022509778_OBSUPICE-R6_snap.fits;13.6723;26523.9;15.6432;0
20230525022609853_OBSUPICE-R6_snap.fits;17.2815;26509.3;14.2636;0
20230525022709928_OBSUPICE-R6_snap.fits;14.7309;26502;11.8876;0
20230525022901373_OBSUPICE-R6_met.fits;12.6217;26503.4;55.3329;0.170667
20230525022810002_OBSUPICE-R6_snap.fits;12.0996;26469.7;11.7989;0
20230525022944040_OBSUPICE-R6_met.fits;13.7577;26507.8;44.986;0.170667
20230525022953256_OBSUPICE-R6_met.fits;13.6205;26493.2;113.333;0.341333
20230525022910077_OBSUPICE-R6_snap.fits;13.626;26500.5;12.0286;0
20230525023010664_OBSUPICE-R6_met.fits;13.4738;26491.7;29.9024;0.341333
20230525023033021_OBSUPICE-R6_met.fits;14.7707;26509.3;46.7646;0.170667
20230525023046674_OBSUPICE-R6_met.fits;14.1151;26510.7;32.4586;0.170667
20230525023103912_OBSUPICE-R6_met.fits;13.4847;26502;65.6021;0.170667
20230525023010152_OBSUPICE-R6_snap.fits;12.7922;26543;13.2937;0
20230525023110226_OBSUPICE-R6_snap.fits;14.5375;26538.6;12.9605;0
20230525023210301_OBSUPICE-R6_snap.fits;17.3038;26490.2;16.999;0
20230525023355773_OBSUPICE-R6_met.fits;16.0746;26534.2;42.281;0.853333
20230525023310376_OBSUPICE-R6_snap.fits;14.5879;26516.6;14.4738;0
20230525023410450_OBSUPICE-R6_snap.fits;15.9738;26535.6;11.2603;0
20230525023508306_OBSUPICE-R6_met.fits;17.0956;26503.4;123.9;0.341333
20230525023524520_OBSUPICE-R6_met.fits;12.428;26499;28.4958;0.341333
20230525023529981_OBSUPICE-R6_met.fits;12.276;26491.7;24.5637;0.170667
20230525023510525_OBSUPICE-R6_snap.fits;16.3532;26512.2;12.8029;0
20230525023634152_OBSUPICE-R6_met.fits;15.7747;26502;44.2354;0.341333
20230525023610600_OBSUPICE-R6_snap.fits;13.1088;26499;11.9955;0
20230525023757608_OBSUPICE-R6_met.fits;15.6373;26500.5;50.0466;1.024
20230525023710674_OBSUPICE-R6_snap.fits;14.3449;26543;12.1531;0
20230525023833618_OBSUPICE-R6_met.fits;14.923;26500.5;31.5922;0.170667
20230525023837032_OBSUPICE-R6_met.fits;13.3515;26499;32.1677;0.341333
20230525023810749_OBSUPICE-R6_snap.fits;13.7596;26504.9;12.1058;0
20230525023932669_OBSUPICE-R6_met.fits;14.158;26499;36.595;2.21867
20230525023910824_OBSUPICE-R6_snap.fits;16.0145;26487.3;11.929;0
20230525024010216_OBSUPICE-R6_met.fits;19.0857;26496.1;133.362;0.341333
20230525024022845_OBSUPICE-R6_met.fits;14.4467;26507.8;33.5449;0.341333
20230525024048445_OBSUPICE-R6_met.fits;13.0834;26499;28.7451;0.170667
20230525024010898_OBSUPICE-R6_snap.fits;16.2025;26487.3;15.2025;0
20230525024151592_OBSUPICE-R6_met.fits;16.5609;26500.5;39.0854;0.170667
20230525024110973_OBSUPICE-R6_snap.fits;15.4811;26491.7;14.9236;0
20230525024220093_OBSUPICE-R6_met.fits;13.3223;26506.3;27.4478;0.170667
20230525024242109_OBSUPICE-R6_met.fits;16.9546;26509.3;47.0175;0.170667
20230525024211048_OBSUPICE-R6_snap.fits;14.8685;26543;11.6757;0
20230525024316242_OBSUPICE-R6_met.fits;13.3966;26523.9;41.7745;0.512
20230525024311122_OBSUPICE-R6_snap.fits;13.7497;26478.5;13.1631;0
20230525024411197_OBSUPICE-R6_snap.fits;11.9368;26526.9;16.1703;0
20230525024516733_OBSUPICE-R6_met.fits;14.9791;26496.1;30.4072;0.170667
20230525024511272_OBSUPICE-R6_snap.fits;15.2273;26481.4;12.6231;0
20230525024611346_OBSUPICE-R6_snap.fits;15.5221;26499;9.28118;0
20230525024718248_OBSUPICE-R6_met.fits;14.2044;26503.4;28.5781;0.170667
20230525024711421_OBSUPICE-R6_snap.fits;14.227;26535.6;10.9208;0
20230525024808253_OBSUPICE-R6_met.fits;12.3393;26502;36.1846;0.170667
20230525024811496_OBSUPICE-R6_snap.fits;13.8685;26452.1;14.8613;0
20230525024911570_OBSUPICE-R6_snap.fits;12.0671;26507.8;10.2305;0
20230525025049362_OBSUPICE-R6_met.fits;14.1514;26503.4;29.3608;0.170667
20230525025011645_OBSUPICE-R6_snap.fits;14.9444;26490.2;15.3224;0
20230525025115986_OBSUPICE-R6_met.fits;12.901;26507.8;84.9371;0.341333
20230525025118888_OBSUPICE-R6_met.fits;15.1755;26503.4;48.009;0.341333
20230525025111720_OBSUPICE-R6_snap.fits;13.5563;26491.7;12.6939;0
20230525025244221_OBSUPICE-R6_met.fits;15.4033;26507.8;91.4227;0.512
20230525025300264_OBSUPICE-R6_met.fits;15.1515;26503.4;73.9036;0.341333
20230525025211794_OBSUPICE-R6_snap.fits;12.7008;26490.2;11.8711;0
20230525025319037_OBSUPICE-R6_met.fits;15.0607;26510.7;36.3247;0.341333
20230525025334909_OBSUPICE-R6_met.fits;14.0002;26503.4;37.3267;0.170667
20230525025311869_OBSUPICE-R6_snap.fits;16.9224;26478.5;10.4739;0
20230525025419112_OBSUPICE-R6_met.fits;14.6962;26488.8;34.2784;0.341333
20230525025411944_OBSUPICE-R6_snap.fits;15.5774;26462.4;10.9905;0
20230525025511336_OBSUPICE-R6_met.fits;12.7176;26503.4;25.7225;0.170667
20230525025512018_OBSUPICE-R6_snap.fits;14.5619;26456.5;12.1887;0
20230525025619090_OBSUPICE-R6_met.fits;15.7911;26497.6;40.6764;0.341333
20230525025612093_OBSUPICE-R6_snap.fits;13.6502;26543;12.0214;0
20230525025749544_OBSUPICE-R6_met.fits;15.1952;26534.2;65.257;0.170667
20230525025804733_OBSUPICE-R6_met.fits;12.427;26499;49.3362;0.170667
20230525025712168_OBSUPICE-R6_snap.fits;13.5251;26516.6;14.2112;0
20230525025813949_OBSUPICE-R6_met.fits;14.6677;26500.5;39.2616;0.170667
20230525025812242_OBSUPICE-R6_snap.fits;16.3492;26496.1;11.5258;0
20230525025912317_OBSUPICE-R6_snap.fits;17.7786;26494.6;17.5703;0
