# file name; noise; peak f.; mag.; duration
20230525115950077_OBSUPICE-R6_met.fits;18.279;26488.8;66.8932;0.341333
20230525115954344_OBSUPICE-R6_met.fits;14.2747;26477.1;36.3222;0.170667
20230525120052712_OBSUPICE-R6_snap.fits;13.6205;26503.4;12.6997;0
20230525120152786_OBSUPICE-R6_snap.fits;13.0898;26499;9.85756;0
20230525120324605_OBSUPICE-R6_met.fits;14.3669;26512.2;29.4593;0.170667
20230525120252861_OBSUPICE-R6_snap.fits;13.083;26449.2;11.2837;0
20230525120424680_OBSUPICE-R6_met.fits;15.9099;26506.3;36.6009;0.170667
20230525120352936_OBSUPICE-R6_snap.fits;12.9659;26471.2;11.7793;0
20230525120548477_OBSUPICE-R6_met.fits;12.3323;26502;39.0159;0.512
20230525120453010_OBSUPICE-R6_snap.fits;10.0538;26466.8;12.3507;0
20230525120552573_OBSUPICE-R6_met.fits;12.5655;26521;38.1526;0.170667
20230525120553085_OBSUPICE-R6_snap.fits;15.8167;26526.9;12.3539;0
20230525120653160_OBSUPICE-R6_snap.fits;12.9343;26493.2;12.6063;0
20230525120849384_OBSUPICE-R6_met.fits;13.3848;26545.9;27.2497;0.170667
20230525120753234_OBSUPICE-R6_snap.fits;13.2375;26488.8;14.1527;0
20230525120925053_OBSUPICE-R6_met.fits;15.0615;26510.7;34.5945;0.512
20230525120853309_OBSUPICE-R6_snap.fits;14.3025;26487.3;20.3936;0
20230525121031101_OBSUPICE-R6_met.fits;12.8509;26523.9;81.6632;0.512
20230525120953384_OBSUPICE-R6_snap.fits;12.2738;26540;10.2259;0
20230525121053458_OBSUPICE-R6_snap.fits;12.4055;26504.9;13.7431;0
20230525121153533_OBSUPICE-R6_snap.fits;15.0625;26510.7;11.1437;0
20230525121305213_OBSUPICE-R6_met.fits;12.3164;26503.4;65.4058;0.512
20230525121310162_OBSUPICE-R6_met.fits;14.4617;26497.6;33.593;0.170667
20230525121253608_OBSUPICE-R6_snap.fits;14.1701;26538.6;13.2782;0
20230525121405288_OBSUPICE-R6_met.fits;14.0508;26491.7;36.6106;0.170667
20230525121418941_OBSUPICE-R6_met.fits;17.0455;26449.2;68.9501;0.682667
20230525121430717_OBSUPICE-R6_met.fits;18.6121;26502;53.8382;0.170667
20230525121353682_OBSUPICE-R6_snap.fits;14.8754;26507.8;16.7865;0
20230525121548712_OBSUPICE-R6_met.fits;12.903;26487.3;194.209;0.853333
20230525121453757_OBSUPICE-R6_snap.fits;14.1258;26526.9;12.9066;0
20230525121615848_OBSUPICE-R6_met.fits;14.65;26503.4;37.8342;0.170667
20230525121553832_OBSUPICE-R6_snap.fits;14.8405;26478.5;11.1467;0
20230525121728040_OBSUPICE-R6_met.fits;13.3621;26500.5;36.2253;0.170667
20230525121653906_OBSUPICE-R6_snap.fits;17.2864;26465.3;14.7109;0
20230525121753981_OBSUPICE-R6_snap.fits;16.9964;26459.5;11.3545;0
20230525121854056_OBSUPICE-R6_snap.fits;14.4227;26502;18.1023;0
20230525122007442_OBSUPICE-R6_met.fits;12.6069;26500.5;26.5385;0.170667
20230525121954130_OBSUPICE-R6_snap.fits;14.1065;26547.4;9.50485;0
20230525122134141_OBSUPICE-R6_met.fits;14.2523;26502;66.493;0.170667
20230525122054205_OBSUPICE-R6_snap.fits;16.097;26460.9;10.6808;0
20230525122239506_OBSUPICE-R6_met.fits;13.1653;26481.4;27.3665;0.170667
20230525122154280_OBSUPICE-R6_snap.fits;14.1511;26478.5;12.0121;0
20230525122251624_OBSUPICE-R6_met.fits;14.0062;26528.3;42.4578;0.341333
20230525122319272_OBSUPICE-R6_met.fits;14.8443;26494.6;50.3591;0.341333
20230525122325928_OBSUPICE-R6_met.fits;14.2086;26502;39.6655;0.170667
20230525122344360_OBSUPICE-R6_met.fits;14.6049;26512.2;40.7905;2.048
20230525122350162_OBSUPICE-R6_met.fits;16.6026;26510.7;44.8961;0.170667
20230525122254354_OBSUPICE-R6_snap.fits;16.9379;26534.2;12.9924;0
20230525122354429_OBSUPICE-R6_snap.fits;12.7431;26516.6;14.1649;0
20230525122454504_OBSUPICE-R6_snap.fits;13.7798;26528.3;9.04446;0
20230525122634173_OBSUPICE-R6_met.fits;14.8425;26503.4;38.9793;0.341333
20230525122554578_OBSUPICE-R6_snap.fits;13.2321;26463.9;9.9447;0
20230525122654653_OBSUPICE-R6_snap.fits;13.0322;26490.2;18.3921;0
20230525122752338_OBSUPICE-R6_met.fits;14.1544;26507.8;33.3345;0.341333
20230525122804797_OBSUPICE-R6_met.fits;14.7764;26523.9;31.9617;2.21867
20230525122754728_OBSUPICE-R6_snap.fits;15.4203;26526.9;10.6897;0
20230525122901117_OBSUPICE-R6_met.fits;14.2736;26490.2;28.5486;0.170667
20230525122905384_OBSUPICE-R6_met.fits;16.6906;26488.8;43.5641;0.170667
20230525122932178_OBSUPICE-R6_met.fits;13.8049;26507.8;92.3184;0.512
20230525122935250_OBSUPICE-R6_met.fits;13.7026;26493.2;52.0103;0.170667
20230525122854802_OBSUPICE-R6_snap.fits;14.236;26475.6;13.3634;0
20230525123044200_OBSUPICE-R6_met.fits;14.2575;26506.3;39.7537;0.170667
20230525122954877_OBSUPICE-R6_snap.fits;13.9798;26510.7;8.69712;0
20230525123054952_OBSUPICE-R6_snap.fits;12.8834;26477.1;10.2944;0
20230525123155026_OBSUPICE-R6_snap.fits;13.1181;26523.9;10.1698;0
20230525123313021_OBSUPICE-R6_met.fits;12.5383;26472.7;27.037;0.170667
20230525123345106_OBSUPICE-R6_met.fits;14.5206;26512.2;32.4885;0.170667
20230525123350568_OBSUPICE-R6_met.fits;12.1511;26493.2;31.4327;0.170667
20230525123255101_OBSUPICE-R6_snap.fits;12.161;26534.2;13.278;0
20230525123354834_OBSUPICE-R6_met.fits;13.7068;26504.9;61.0515;0.341333
20230525123419069_OBSUPICE-R6_met.fits;13.9302;26491.7;72.9166;0.682667
20230525123355176_OBSUPICE-R6_snap.fits;15.776;26455.1;13.3697;0
20230525123544402_OBSUPICE-R6_met.fits;11.6194;26474.1;23.651;0.170667
20230525123455250_OBSUPICE-R6_snap.fits;12.9635;26537.1;10.165;0
20230525123555325_OBSUPICE-R6_snap.fits;14.7194;26503.4;14.538;0
20230525123654034_OBSUPICE-R6_met.fits;12.8584;26519.5;32.5555;0.341333
20230525123700520_OBSUPICE-R6_met.fits;14.3519;26507.8;36.0098;1.19467
20230525123655400_OBSUPICE-R6_snap.fits;17.5734;26543;9.98219;0
20230525123755474_OBSUPICE-R6_snap.fits;12.7261;26531.2;10.7951;0
20230525123918077_OBSUPICE-R6_met.fits;14.1542;26493.2;32.1929;0.512
20230525123855549_OBSUPICE-R6_snap.fits;15.0225;26547.4;13.0325;0
20230525123955624_OBSUPICE-R6_snap.fits;13.2069;26466.8;11.936;0
20230525124124712_OBSUPICE-R6_met.fits;12.3908;26509.3;25.5565;0.170667
20230525124138194_OBSUPICE-R6_met.fits;10.8029;26497.6;47.2017;1.024
20230525124055698_OBSUPICE-R6_snap.fits;15.0585;26532.7;11.9849;0
20230525124153213_OBSUPICE-R6_met.fits;12.4415;26497.6;46.7464;0.170667
20230525124222909_OBSUPICE-R6_met.fits;13.1617;26496.1;36.0992;0.341333
20230525124155773_OBSUPICE-R6_snap.fits;12.721;26475.6;12.2924;0
20230525124255848_OBSUPICE-R6_snap.fits;13.9197;26532.7;8.9363;0
20230525124355922_OBSUPICE-R6_snap.fits;13.6123;26525.4;12.9707;0
20230525124519720_OBSUPICE-R6_met.fits;13.8083;26496.1;83.4554;0.512
20230525124455997_OBSUPICE-R6_snap.fits;14.5923;26472.7;12.2853;0
20230525124623037_OBSUPICE-R6_met.fits;11.77;26544.4;23.6719;0.170667
20230525124556072_OBSUPICE-R6_snap.fits;17.9124;26504.9;22.3864;0
20230525124700925_OBSUPICE-R6_met.fits;14.2671;26481.4;31.1618;0.170667
20230525124716797_OBSUPICE-R6_met.fits;15.9659;26494.6;73.1149;3.24267
20230525124656146_OBSUPICE-R6_snap.fits;12.3088;26459.5;12.0632;0
20230525124816360_OBSUPICE-R6_met.fits;11.6734;26497.6;46.4109;1.024
20230525124756221_OBSUPICE-R6_snap.fits;13.4792;26513.7;10.7248;0
20230525124906024_OBSUPICE-R6_met.fits;12.6627;26493.2;62.4818;0.341333
20230525124856296_OBSUPICE-R6_snap.fits;15.5212;26478.5;10.1424;0
20230525125000466_OBSUPICE-R6_met.fits;12.8874;26513.7;47.9052;0.170667
20230525124956370_OBSUPICE-R6_snap.fits;15.6209;26474.1;11.165;0
20230525125146962_OBSUPICE-R6_met.fits;12.2506;26500.5;32.2597;0.170667
20230525125056445_OBSUPICE-R6_snap.fits;13.6174;26502;12.1504;0
20230525125156520_OBSUPICE-R6_snap.fits;13.7889;26481.4;12.4818;0
20230525125255741_OBSUPICE-R6_met.fits;13.8497;26537.1;29.2898;0.170667
20230525125259496_OBSUPICE-R6_met.fits;12.6955;26493.2;27.9175;0.170667
20230525125256594_OBSUPICE-R6_snap.fits;13.9851;26453.6;12.0079;0
20230525125443261_OBSUPICE-R6_met.fits;13.7215;26518.1;39.541;6.144
20230525125356669_OBSUPICE-R6_snap.fits;11.5785;26540;9.21111;0
20230525125456744_OBSUPICE-R6_snap.fits;11.1269;26491.7;12.2361;0
20230525125556818_OBSUPICE-R6_snap.fits;12.9454;26453.6;13.8245;0
20230525125656893_OBSUPICE-R6_snap.fits;11.5709;26462.4;15.9625;0
20230525125809085_OBSUPICE-R6_met.fits;13.2175;26487.3;29.3295;0.341333
20230525125812669_OBSUPICE-R6_met.fits;14.3576;26507.8;81.7165;0.341333
20230525125756968_OBSUPICE-R6_snap.fits;11.9289;26475.6;11.3551;0
20230525125857042_OBSUPICE-R6_snap.fits;14.7754;26529.8;13.968;0
20230525125957117_OBSUPICE-R6_snap.fits;13.6136;26532.7;10.5575;0
