# file name; noise; peak f.; mag.; duration
20230525150006077_OBSUPICE-R6_snap.fits;14.1273;26466.8;11.8036;0
20230525150125437_OBSUPICE-R6_met.fits;16.402;26510.7;33.3571;0.170667
20230525150106152_OBSUPICE-R6_snap.fits;16.6042;26458;13.6132;0
20230525150243602_OBSUPICE-R6_met.fits;14.6221;26513.7;32.9996;0.341333
20230525150206226_OBSUPICE-R6_snap.fits;14.9191;26518.1;11.7842;0
20230525150355453_OBSUPICE-R6_met.fits;13.9641;26482.9;62.2912;0.512
20230525150306301_OBSUPICE-R6_snap.fits;16.3532;26482.9;16.35;0
20230525150502184_OBSUPICE-R6_met.fits;14.2891;26500.5;92.1098;0.341333
20230525150406376_OBSUPICE-R6_snap.fits;15.9484;26455.1;13.7426;0
20230525150541096_OBSUPICE-R6_met.fits;15.9192;26493.2;49.2826;0.170667
20230525150506450_OBSUPICE-R6_snap.fits;15.2229;26518.1;15.5213;0
20230525150641853_OBSUPICE-R6_met.fits;15.4872;26497.6;31.2139;0.341333
20230525150645437_OBSUPICE-R6_met.fits;14.6523;26494.6;40.4914;0.512
20230525150606525_OBSUPICE-R6_snap.fits;17.3781;26471.2;15.0213;0
20230525150706600_OBSUPICE-R6_snap.fits;15.4889;26502;16.0378;0
20230525150806674_OBSUPICE-R6_snap.fits;16.5997;26512.2;14.2805;0
20230525150906749_OBSUPICE-R6_snap.fits;12.7675;26497.6;11.2836;0
20230525151023720_OBSUPICE-R6_met.fits;13.2024;26504.9;32.1813;0.170667
20230525151006824_OBSUPICE-R6_snap.fits;14.3721;26504.9;12.0036;0
20230525151154856_OBSUPICE-R6_met.fits;14.4308;26484.4;31.1337;0.341333
20230525151106898_OBSUPICE-R6_snap.fits;13.7785;26449.2;13.6942;0
20230525151206973_OBSUPICE-R6_snap.fits;15.3854;26469.7;12.336;0
20230525151400125_OBSUPICE-R6_met.fits;17.7017;26547.4;83.7578;0.341333
20230525151307048_OBSUPICE-R6_snap.fits;14.2368;26455.1;14.7376;0
20230525151404562_OBSUPICE-R6_met.fits;12.758;26503.4;47.3272;0.341333
20230525151407464_OBSUPICE-R6_met.fits;14.7373;26497.6;32.3052;0.170667
20230525151412584_OBSUPICE-R6_met.fits;17.2675;26500.5;42.4386;0.853333
20230525151431528_OBSUPICE-R6_met.fits;16.0921;26496.1;33.7803;0.170667
20230525151407122_OBSUPICE-R6_snap.fits;15.3464;26522.5;12.901;0
20230525151508562_OBSUPICE-R6_met.fits;16.5615;26494.6;44.7092;0.170667
20230525151507197_OBSUPICE-R6_snap.fits;16.5606;26456.5;16.0008;0
20230525151637992_OBSUPICE-R6_met.fits;15.5557;26534.2;42.715;0.170667
20230525151607272_OBSUPICE-R6_snap.fits;15.175;26453.6;10.4497;0
20230525151707346_OBSUPICE-R6_snap.fits;14.497;26491.7;14.2615;0
20230525151854184_OBSUPICE-R6_met.fits;14.9013;26504.9;72.3893;0.512
20230525151807421_OBSUPICE-R6_snap.fits;16.3971;26526.9;12.3968;0
20230525151907496_OBSUPICE-R6_snap.fits;16.2673;26493.2;18.3546;0
20230525152028733_OBSUPICE-R6_met.fits;15.4588;26496.1;52.2037;0.341333
20230525152007570_OBSUPICE-R6_snap.fits;17.895;26515.1;11.8721;0
20230525152146216_OBSUPICE-R6_met.fits;15.1149;26510.7;40.2983;0.170667
20230525152107645_OBSUPICE-R6_snap.fits;11.3087;26512.2;11.0021;0
20230525152207720_OBSUPICE-R6_snap.fits;17.003;26531.2;14.1873;0
20230525152307794_OBSUPICE-R6_snap.fits;14.7237;26493.2;13.3292;0
20230525152407869_OBSUPICE-R6_snap.fits;14.052;26488.8;10.7747;0
20230525152507944_OBSUPICE-R6_snap.fits;15.1016;26478.5;14.1203;0
20230525152658706_OBSUPICE-R6_met.fits;17.0862;26469.7;49.3981;0.170667
20230525152608018_OBSUPICE-R6_snap.fits;13.6693;26450.7;15.5463;0
20230525152709800_OBSUPICE-R6_met.fits;15.1765;26500.5;129.439;0.341333
20230525152717650_OBSUPICE-R6_met.fits;16.0585;26499;54.673;0.341333
20230525152737789_OBSUPICE-R6_met.fits;15.8426;26494.6;34.7912;0.170667
20230525152708093_OBSUPICE-R6_snap.fits;15.0347;26540;13.1829;0
20230525152835986_OBSUPICE-R6_met.fits;15.5666;26493.2;43.514;1.36533
20230525152903464_OBSUPICE-R6_met.fits;16.0373;26496.1;43.1948;0.682667
20230525152808168_OBSUPICE-R6_snap.fits;15.8862;26460.9;14.6611;0
20230525152908242_OBSUPICE-R6_snap.fits;16.2218;26459.5;13.6604;0
20230525153023677_OBSUPICE-R6_met.fits;16.4715;26497.6;70.4497;0.341333
20230525153008317_OBSUPICE-R6_snap.fits;17.2609;26488.8;13.4253;0
20230525153111293_OBSUPICE-R6_met.fits;16.0637;26500.5;32.4036;0.170667
20230525153149522_OBSUPICE-R6_met.fits;15.4212;26490.2;49.8389;0.170667
20230525153108392_OBSUPICE-R6_snap.fits;15.1446;26512.2;10.5518;0
20230525153226216_OBSUPICE-R6_met.fits;11.7604;26502;23.8135;0.170667
20230525153248744_OBSUPICE-R6_met.fits;15.861;26513.7;31.7907;0.341333
20230525153208466_OBSUPICE-R6_snap.fits;14.0241;26519.5;13.986;0
20230525153336701_OBSUPICE-R6_met.fits;13.8086;26509.3;93.4128;0.341333
20230525153308541_OBSUPICE-R6_snap.fits;16.9911;26537.1;15.9765;0
20230525153410834_OBSUPICE-R6_met.fits;16.9327;26502;50.8017;0.341333
20230525153417832_OBSUPICE-R6_met.fits;15.1988;26510.7;31.9702;0.170667
20230525153408616_OBSUPICE-R6_snap.fits;15.2083;26518.1;15.8342;0
20230525153528146_OBSUPICE-R6_met.fits;17.0394;26502;242.038;1.19467
20230525153508690_OBSUPICE-R6_snap.fits;15.1859;26449.2;12.5777;0
20230525153608765_OBSUPICE-R6_snap.fits;16.0276;26458;11.5315;0
20230525153723005_OBSUPICE-R6_met.fits;16.8348;26510.7;53.8029;0.170667
20230525153726248_OBSUPICE-R6_met.fits;13.4569;26503.4;47.335;0.341333
20230525153744338_OBSUPICE-R6_met.fits;15.5778;26525.4;46.47;0.170667
20230525153708840_OBSUPICE-R6_snap.fits;13.4261;26504.9;15.8234;0
20230525153901309_OBSUPICE-R6_met.fits;13.913;26491.7;47.201;0.170667
20230525153808914_OBSUPICE-R6_snap.fits;12.9365;26455.1;16.7006;0
20230525154002920_OBSUPICE-R6_met.fits;16.3311;26496.1;38.0834;0.170667
20230525153908989_OBSUPICE-R6_snap.fits;18.3861;26535.6;14.7073;0
20230525154009064_OBSUPICE-R6_snap.fits;15.1202;26485.8;13.4952;0
20230525154109138_OBSUPICE-R6_snap.fits;15.9102;26463.9;15.4335;0
20230525154209213_OBSUPICE-R6_snap.fits;16.1392;26528.3;15.9229;0
20230525154309288_OBSUPICE-R6_snap.fits;17.4604;26547.4;14.8523;0
20230525154409362_OBSUPICE-R6_snap.fits;17.4523;26497.6;13.9312;0
20230525154517458_OBSUPICE-R6_met.fits;13.6344;26504.9;41.5253;0.341333
20230525154535378_OBSUPICE-R6_met.fits;17.059;26512.2;46.5405;0.341333
20230525154509437_OBSUPICE-R6_snap.fits;15.3383;26528.3;9.38624;0
20230525154609512_OBSUPICE-R6_snap.fits;13.0326;26537.1;12.161;0
20230525154709586_OBSUPICE-R6_snap.fits;14.2775;26460.9;11.4097;0
20230525154818024_OBSUPICE-R6_met.fits;13.9371;26496.1;28.9176;0.170667
20230525154825192_OBSUPICE-R6_met.fits;15.9527;26497.6;33.5392;0.170667
20230525154809661_OBSUPICE-R6_snap.fits;14.28;26485.8;16.5326;0
20230525154909736_OBSUPICE-R6_snap.fits;14.1193;26477.1;14.8191;0
20230525155039165_OBSUPICE-R6_met.fits;16.0624;26519.5;47.0441;0.170667
20230525155103058_OBSUPICE-R6_met.fits;13.9677;26502;40.81;0.170667
20230525155009810_OBSUPICE-R6_snap.fits;15.5232;26515.1;17.6428;0
20230525155109885_OBSUPICE-R6_snap.fits;15.0267;26538.6;13.5774;0
20230525155209448_OBSUPICE-R6_met.fits;15.7564;26488.8;46.8122;0.170667
20230525155213202_OBSUPICE-R6_met.fits;13.9104;26509.3;47.0571;0.341333
20230525155209960_OBSUPICE-R6_snap.fits;19.3169;26465.3;12.4122;0
20230525155310034_OBSUPICE-R6_snap.fits;16.8105;26522.5;12.4503;0
20230525155428882_OBSUPICE-R6_met.fits;15.7618;26516.6;310.593;0.341333
20230525155410109_OBSUPICE-R6_snap.fits;15.1435;26499;9.97033;0
20230525155510184_OBSUPICE-R6_snap.fits;15.1094;26507.8;20.4523;0
20230525155608381_OBSUPICE-R6_met.fits;16.9409;26509.3;42.2535;0.170667
20230525155618621_OBSUPICE-R6_met.fits;15.6377;26499;32.6604;0.170667
20230525155648317_OBSUPICE-R6_met.fits;16.6503;26490.2;44.2374;0.512
20230525155610258_OBSUPICE-R6_snap.fits;13.8065;26453.6;13.2698;0
20230525155740029_OBSUPICE-R6_met.fits;15.7358;26500.5;39.7064;0.341333
20230525155710333_OBSUPICE-R6_snap.fits;15.6927;26545.9;14.7289;0
20230525155843176_OBSUPICE-R6_met.fits;16.185;26494.6;80.5424;0.853333
20230525155846930_OBSUPICE-R6_met.fits;13.7476;26510.7;67.3305;0.170667
20230525155810408_OBSUPICE-R6_snap.fits;15.6562;26502;16.1471;0
20230525155935570_OBSUPICE-R6_met.fits;14.6211;26509.3;69.4034;0.341333
20230525155910482_OBSUPICE-R6_snap.fits;13.9042;26472.7;13.5556;0
