# file name; noise; peak f.; mag.; duration
20230525050030738_OBSUPICE-R6_met.fits;18.0813;26502;41.9859;0.341333
20230525050021352_OBSUPICE-R6_snap.fits;13.2056;26482.9;10.0592;0
20230525050120573_OBSUPICE-R6_met.fits;15.5607;26509.3;61.4655;0.170667
20230525050122621_OBSUPICE-R6_met.fits;13.5703;26503.4;28.6016;0.170667
20230525050121426_OBSUPICE-R6_snap.fits;15.7457;26537.1;9.23809;0
20230525050221501_OBSUPICE-R6_snap.fits;16.6001;26532.7;11.2976;0
20230525050405778_OBSUPICE-R6_met.fits;14.4042;26506.3;60.5821;0.341333
20230525050321576_OBSUPICE-R6_snap.fits;12.5063;26516.6;11.7119;0
20230525050442984_OBSUPICE-R6_met.fits;14.09;26491.7;142.516;0.341333
20230525050421650_OBSUPICE-R6_snap.fits;15.2851;26540;13.036;0
20230525050521725_OBSUPICE-R6_snap.fits;13.4392;26518.1;11.5057;0
20230525050700370_OBSUPICE-R6_met.fits;12.7197;26504.9;27.398;0.682667
20230525050621800_OBSUPICE-R6_snap.fits;14.5819;26481.4;12.5228;0
20230525050753960_OBSUPICE-R6_met.fits;13.6979;26502;32.6402;0.170667
20230525050721874_OBSUPICE-R6_snap.fits;12.7126;26474.1;13.4687;0
20230525050821949_OBSUPICE-R6_snap.fits;14.795;26509.3;13.794;0
20230525050934653_OBSUPICE-R6_met.fits;14.5129;26500.5;65.1721;0.341333
20230525051006909_OBSUPICE-R6_met.fits;12.7199;26478.5;45.0124;0.341333
20230525050922024_OBSUPICE-R6_snap.fits;17.1672;26532.7;11.8366;0
20230525051024829_OBSUPICE-R6_met.fits;15.7588;26491.7;41.9856;0.170667
20230525051029437_OBSUPICE-R6_met.fits;15.1551;26506.3;36.9277;1.024
20230525051117565_OBSUPICE-R6_met.fits;17.3082;26504.9;89.6021;0.341333
20230525051022098_OBSUPICE-R6_snap.fits;14.5911;26477.1;12.209;0
20230525051139069_OBSUPICE-R6_met.fits;13.9291;26482.9;31.2684;0.341333
20230525051122173_OBSUPICE-R6_snap.fits;13.1466;26523.9;12.4795;0
20230525051307304_OBSUPICE-R6_met.fits;13.1992;26484.4;65.0915;0.170667
20230525051311058_OBSUPICE-R6_met.fits;15.315;26500.5;65.6953;0.512
20230525051222248_OBSUPICE-R6_snap.fits;12.4585;26510.7;12.1802;0
20230525051351848_OBSUPICE-R6_met.fits;13.1123;26500.5;38.4334;3.75467
20230525051322322_OBSUPICE-R6_snap.fits;16.5768;26490.2;12.2734;0
20230525051426834_OBSUPICE-R6_met.fits;13.7115;26487.3;35.7866;7.68
20230525051422397_OBSUPICE-R6_snap.fits;11.0775;26499;14.8603;0
20230525051531346_OBSUPICE-R6_met.fits;14.165;26500.5;40.0209;0.341333
20230525051541245_OBSUPICE-R6_met.fits;13.5221;26488.8;29.0226;1.87733
20230525051522472_OBSUPICE-R6_snap.fits;11.4825;26518.1;14.5654;0
20230525051622546_OBSUPICE-R6_snap.fits;16.0506;26463.9;11.0411;0
20230525051722621_OBSUPICE-R6_snap.fits;15.9479;26499;10.8131;0
20230525051841810_OBSUPICE-R6_met.fits;17.3115;26493.2;48.409;0.341333
20230525051822696_OBSUPICE-R6_snap.fits;14.7229;26541.5;12.223;0
20230525052016530_OBSUPICE-R6_met.fits;13.5107;26499;47.4974;0.341333
20230525051922770_OBSUPICE-R6_snap.fits;13.7241;26513.7;14.4457;0
20230525052027965_OBSUPICE-R6_met.fits;15.2885;26482.9;48.7302;0.170667
20230525052103634_OBSUPICE-R6_met.fits;14.8904;26472.7;56.6259;0.170667
20230525052022845_OBSUPICE-R6_snap.fits;18.7036;26544.4;15.8349;0
20230525052203026_OBSUPICE-R6_met.fits;14.4067;26500.5;46.7357;0.341333
20230525052215314_OBSUPICE-R6_met.fits;14.3303;26488.8;38.2159;0.170667
20230525052122920_OBSUPICE-R6_snap.fits;12.1343;26540;9.92558;0
20230525052221970_OBSUPICE-R6_met.fits;15.728;26485.8;46.5853;0.512
20230525052224530_OBSUPICE-R6_met.fits;15.4123;26491.7;36.3677;0.341333
20230525052231016_OBSUPICE-R6_met.fits;12.5654;26506.3;49.3458;1.536
20230525052300029_OBSUPICE-R6_met.fits;14.2528;26502;74.8413;0.170667
20230525052302248_OBSUPICE-R6_met.fits;14.6044;26493.2;30.5773;0.170667
20230525052222994_OBSUPICE-R6_snap.fits;13.9249;26499;12.803;0
20230525052322045_OBSUPICE-R6_met.fits;14.9339;26496.1;32.422;0.170667
20230525052412733_OBSUPICE-R6_met.fits;14.136;26500.5;32.1228;0.170667
20230525052323069_OBSUPICE-R6_snap.fits;16.801;26478.5;10.4806;0
20230525052449426_OBSUPICE-R6_met.fits;14.6563;26504.9;36.9899;0.170667
20230525052458984_OBSUPICE-R6_met.fits;13.0317;26499;33.0077;0.170667
20230525052511101_OBSUPICE-R6_met.fits;14.0177;26478.5;28.0551;0.170667
20230525052517245_OBSUPICE-R6_met.fits;13.6715;26491.7;32.3601;0.170667
20230525052423144_OBSUPICE-R6_snap.fits;13.7713;26455.1;11.5606;0
20230525052607250_OBSUPICE-R6_met.fits;13.6109;26496.1;72.4029;0.341333
20230525052523218_OBSUPICE-R6_snap.fits;13.726;26488.8;15.0005;0
20230525052620392_OBSUPICE-R6_met.fits;13.5869;26503.4;77.4585;0.512
20230525052630973_OBSUPICE-R6_met.fits;14.8508;26487.3;32.8888;0.341333
20230525052650941_OBSUPICE-R6_met.fits;14.8256;26516.6;69.0898;0.341333
20230525052657768_OBSUPICE-R6_met.fits;12.5338;26507.8;35.1326;0.170667
20230525052623293_OBSUPICE-R6_snap.fits;18.3306;26465.3;12.2773;0
20230525052721320_OBSUPICE-R6_met.fits;15.7664;26496.1;35.3564;0.170667
20230525052727634_OBSUPICE-R6_met.fits;14.2439;26513.7;49.6182;0.682667
20230525052723368_OBSUPICE-R6_snap.fits;14.7359;26507.8;10.905;0
20230525052823442_OBSUPICE-R6_snap.fits;14.4854;26529.8;11.4236;0
20230525052949458_OBSUPICE-R6_met.fits;14.0116;26497.6;39.0436;0.512
20230525052923517_OBSUPICE-R6_snap.fits;13.9633;26518.1;9.62216;0
20230525053114109_OBSUPICE-R6_met.fits;13.0424;26519.5;30.3149;0.170667
20230525053023592_OBSUPICE-R6_snap.fits;14.7714;26502;34.0039;0
20230525053121960_OBSUPICE-R6_met.fits;14.7714;26502;34.0039;0.341333
20230525053219474_OBSUPICE-R6_met.fits;13.377;26502;29.6631;0.341333
20230525053123666_OBSUPICE-R6_snap.fits;15.2352;26537.1;12.9963;0
20230525053228349_OBSUPICE-R6_met.fits;14.1152;26481.4;46.6441;0.512
20230525053223741_OBSUPICE-R6_snap.fits;16.1263;26510.7;12.8567;0
20230525053323986_OBSUPICE-R6_met.fits;12.6183;26509.3;26.3073;0.682667
20230525053338152_OBSUPICE-R6_met.fits;13.4558;26503.4;40.516;0.170667
20230525053350781_OBSUPICE-R6_met.fits;15.7545;26507.8;32.401;0.170667
20230525053400680_OBSUPICE-R6_met.fits;12.5446;26494.6;56.83;0.170667
20230525053323816_OBSUPICE-R6_snap.fits;13.411;26497.6;12.7632;0
20230525053507069_OBSUPICE-R6_met.fits;15.1267;26506.3;30.7896;0.341333
20230525053423890_OBSUPICE-R6_snap.fits;13.6125;26450.7;11.9105;0
20230525053613800_OBSUPICE-R6_met.fits;14.7886;26504.9;80.0174;0.341333
20230525053523965_OBSUPICE-R6_snap.fits;15.9332;26462.4;14.0465;0
20230525053701928_OBSUPICE-R6_met.fits;11.9109;26503.4;34.6322;0.170667
20230525053710290_OBSUPICE-R6_met.fits;14.5226;26472.7;29.7989;0.341333
20230525053624040_OBSUPICE-R6_snap.fits;13.5027;26535.6;13.8601;0
20230525053724456_OBSUPICE-R6_met.fits;14.4013;26497.6;38.9024;0.170667
20230525053729064_OBSUPICE-R6_met.fits;14.0694;26504.9;57.3965;0.170667
20230525053818557_OBSUPICE-R6_met.fits;11.9108;26540;151.152;0.341333
20230525053724114_OBSUPICE-R6_snap.fits;15.8405;26481.4;11.5504;0
20230525053833576_OBSUPICE-R6_met.fits;14.6267;26488.8;35.5349;0.170667
20230525053824189_OBSUPICE-R6_snap.fits;12.1636;26532.7;12.3715;0
20230525053924264_OBSUPICE-R6_snap.fits;15.0706;26491.7;15.2592;0
20230525054106493_OBSUPICE-R6_met.fits;13.1274;26481.4;27.7602;0.341333
20230525054024338_OBSUPICE-R6_snap.fits;15.5311;26480;14.0975;0
20230525054121512_OBSUPICE-R6_met.fits;15.6783;26506.3;31.4012;0.170667
20230525054202642_OBSUPICE-R6_met.fits;14.053;26512.2;58.6278;0.341333
20230525054124413_OBSUPICE-R6_snap.fits;14.428;26480;13.7989;0
20230525054225512_OBSUPICE-R6_met.fits;15.6232;26512.2;51.2063;0.341333
20230525054250088_OBSUPICE-R6_met.fits;15.0698;26506.3;31.5336;0.170667
20230525054311080_OBSUPICE-R6_met.fits;13.1762;26497.6;45.4681;0.341333
20230525054224488_OBSUPICE-R6_snap.fits;13.9862;26488.8;12.2202;0
20230525054342653_OBSUPICE-R6_met.fits;14.253;26506.3;99.7269;0.512
20230525054345213_OBSUPICE-R6_met.fits;15.6111;26485.8;38.505;0.682667
20230525054324562_OBSUPICE-R6_snap.fits;15.7032;26456.5;14.303;0
20230525054435901_OBSUPICE-R6_met.fits;16.3888;26500.5;35.8568;0.341333
20230525054457234_OBSUPICE-R6_met.fits;14.5961;26496.1;33.3823;0.170667
20230525054504402_OBSUPICE-R6_met.fits;14.5023;26499;47.1036;0.512
20230525054424637_OBSUPICE-R6_snap.fits;16.1884;26487.3;8.88079;0
20230525054533416_OBSUPICE-R6_met.fits;13.0804;26487.3;55.1114;0.341333
20230525054539560_OBSUPICE-R6_met.fits;14.2082;26487.3;29.6214;0.170667
20230525054611816_OBSUPICE-R6_met.fits;12.407;26487.3;25.8768;0.170667
20230525054524712_OBSUPICE-R6_snap.fits;16.901;26484.4;19.7644;0
20230525054625640_OBSUPICE-R6_met.fits;17.024;26493.2;100.857;0.853333
20230525054629224_OBSUPICE-R6_met.fits;13.9192;26490.2;33.2276;0.512
20230525054624786_OBSUPICE-R6_snap.fits;15.4977;26452.1;11.6853;0
20230525054740050_OBSUPICE-R6_met.fits;12.4144;26499;125.599;0.853333
20230525054815208_OBSUPICE-R6_met.fits;11.9532;26449.2;32.4049;0.170667
20230525054724861_OBSUPICE-R6_snap.fits;15.9208;26519.5;13.8386;0
20230525054840637_OBSUPICE-R6_met.fits;14.8477;26497.6;29.7429;0.341333
20230525054905896_OBSUPICE-R6_met.fits;12.6108;26499;27.7273;0.341333
20230525054919720_OBSUPICE-R6_met.fits;14.9363;26487.3;48.0935;0.341333
20230525054824936_OBSUPICE-R6_snap.fits;13.6712;26515.1;14.7602;0
20230525054931496_OBSUPICE-R6_met.fits;12.8895;26493.2;48.5884;0.170667
20230525054953170_OBSUPICE-R6_met.fits;13.8141;26460.9;27.6364;0.682667
20230525054925010_OBSUPICE-R6_snap.fits;13.8419;26534.2;14.7025;0
20230525055025085_OBSUPICE-R6_snap.fits;13.4514;26450.7;12.978;0
20230525055157074_OBSUPICE-R6_met.fits;16.9336;26494.6;42.7653;0.170667
20230525055221309_OBSUPICE-R6_met.fits;14.4669;26503.4;39.0259;0.341333
20230525055125160_OBSUPICE-R6_snap.fits;14.3379;26449.2;13.251;0
20230525055225234_OBSUPICE-R6_snap.fits;14.1175;26529.8;10.015;0
20230525055335720_OBSUPICE-R6_met.fits;13.7552;26513.7;33.1075;0.341333
20230525055402344_OBSUPICE-R6_met.fits;13.275;26516.6;28.1836;0.170667
20230525055325309_OBSUPICE-R6_snap.fits;16.4581;26494.6;16.9944;0
20230525055509586_OBSUPICE-R6_met.fits;13.5377;26488.8;42.1376;0.170667
20230525055512317_OBSUPICE-R6_met.fits;12.7402;26500.5;127.325;0.512
20230525055425384_OBSUPICE-R6_snap.fits;15.1866;26468.3;10.8967;0
20230525055531432_OBSUPICE-R6_met.fits;15.1652;26499;32.9641;0.853333
20230525055614952_OBSUPICE-R6_met.fits;14.093;26485.8;28.4481;0.170667
20230525055525458_OBSUPICE-R6_snap.fits;15.7388;26488.8;12.6831;0
20230525055705810_OBSUPICE-R6_met.fits;13.7301;26515.1;31.6387;0.170667
20230525055714685_OBSUPICE-R6_met.fits;13.2012;26502;46.7071;0.170667
20230525055625533_OBSUPICE-R6_snap.fits;14.3403;26538.6;10.1927;0
20230525055725608_OBSUPICE-R6_snap.fits;12.3255;26504.9;10.8265;0
20230525055851624_OBSUPICE-R6_met.fits;15.1239;26504.9;34.9432;0.170667
20230525055919784_OBSUPICE-R6_met.fits;13.9984;26515.1;45.4789;1.536
20230525055825682_OBSUPICE-R6_snap.fits;14.6047;26538.6;11.8461;0
20230525055934632_OBSUPICE-R6_met.fits;13.8277;26494.6;29.5125;0.170667
20230525055940605_OBSUPICE-R6_met.fits;13.5305;26519.5;29.7794;0.341333
20230525055925757_OBSUPICE-R6_snap.fits;12.8985;26513.7;14.5353;0
