# file name; noise; peak f.; mag.; duration
20230525225952082_OBSUPICE-R6_met.fits;15.3836;26502;34.5322;0.170667
20230525230004712_OBSUPICE-R6_met.fits;16.4802;26499;174.404;0.512
20230525230019560_OBSUPICE-R6_met.fits;13.474;26500.5;66.1716;0.512
20230525230041917_OBSUPICE-R6_snap.fits;15.0812;26487.3;11.434;0
20230525230142845_OBSUPICE-R6_met.fits;14.4614;26522.5;33.9819;0.853333
20230525230141992_OBSUPICE-R6_snap.fits;16.7919;26503.4;16.749;0
20230525230242066_OBSUPICE-R6_snap.fits;16.9345;26516.6;12.7296;0
20230525230432146_OBSUPICE-R6_met.fits;14.4005;26480;35.6439;0.170667
20230525230342141_OBSUPICE-R6_snap.fits;12.5025;26462.4;12.1063;0
20230525230512424_OBSUPICE-R6_met.fits;12.9421;26494.6;50.607;0.682667
20230525230442216_OBSUPICE-R6_snap.fits;14.9138;26503.4;14.4423;0
20230525230543656_OBSUPICE-R6_met.fits;15.6778;26504.9;36.2854;0.341333
20230525230602941_OBSUPICE-R6_met.fits;14.9787;26496.1;55.9527;0.341333
20230525230634685_OBSUPICE-R6_met.fits;12.4503;26490.2;135.75;0.341333
20230525230542290_OBSUPICE-R6_snap.fits;14.2326;26481.4;11.6849;0
20230525230648680_OBSUPICE-R6_met.fits;14.4876;26481.4;39.155;0.170667
20230525230642365_OBSUPICE-R6_snap.fits;13.1337;26449.2;11.1485;0
20230525230742440_OBSUPICE-R6_snap.fits;14.5596;26465.3;11.6096;0
20230525230926034_OBSUPICE-R6_met.fits;14.0708;26500.5;173.976;0.341333
20230525230842514_OBSUPICE-R6_snap.fits;15.7514;26456.5;15.3423;0
20230525230942589_OBSUPICE-R6_snap.fits;15.2136;26480;11.0372;0
20230525231042664_OBSUPICE-R6_snap.fits;15.7774;26499;16.7151;0
20230525231145640_OBSUPICE-R6_met.fits;14.0421;26463.9;73.54;0.341333
20230525231142738_OBSUPICE-R6_snap.fits;13.2464;26502;13.1188;0
20230525231242813_OBSUPICE-R6_snap.fits;15.3081;26465.3;13.4544;0
20230525231342888_OBSUPICE-R6_snap.fits;14.089;26496.1;11.5913;0
20230525231514365_OBSUPICE-R6_met.fits;13.7177;26481.4;41.7596;0.682667
20230525231442962_OBSUPICE-R6_snap.fits;14.1139;26502;13.5889;0
20230525231543037_OBSUPICE-R6_snap.fits;14.1767;26516.6;12.936;0
20230525231643282_OBSUPICE-R6_met.fits;14.8137;26494.6;35.2769;0.170667
20230525231704445_OBSUPICE-R6_met.fits;12.6041;26499;30.6863;0.170667
20230525231707346_OBSUPICE-R6_met.fits;15.4662;26487.3;44.1597;0.170667
20230525231643112_OBSUPICE-R6_snap.fits;16.3;26518.1;11.1982;0
20230525231830802_OBSUPICE-R6_met.fits;14.5188;26503.4;48.6884;0.170667
20230525231743186_OBSUPICE-R6_snap.fits;15.1111;26502;13.8896;0
20230525231858280_OBSUPICE-R6_met.fits;17.5524;26484.4;38.72;0.170667
20230525231917565_OBSUPICE-R6_met.fits;13.5504;26487.3;145.599;0.341333
20230525231843261_OBSUPICE-R6_snap.fits;13.6372;26538.6;12.6512;0
20230525232026173_OBSUPICE-R6_met.fits;12.8884;26482.9;141.289;0.512
20230525231943336_OBSUPICE-R6_snap.fits;13.5119;26534.2;12.496;0
20230525232139218_OBSUPICE-R6_met.fits;13.9748;26500.5;38.2388;0.341333
20230525232043410_OBSUPICE-R6_snap.fits;12.8715;26515.1;12.711;0
20230525232147069_OBSUPICE-R6_met.fits;15.6446;26466.8;42.6756;0.170667
20230525232151677_OBSUPICE-R6_met.fits;14.3749;26507.8;29.6089;0.170667
20230525232235368_OBSUPICE-R6_met.fits;15.4652;26500.5;41.8763;0.170667
20230525232143485_OBSUPICE-R6_snap.fits;15.8041;26543;11.8746;0
20230525232243560_OBSUPICE-R6_snap.fits;14.2606;26513.7;15.077;0
20230525232343634_OBSUPICE-R6_snap.fits;15.9285;26534.2;10.7391;0
20230525232505213_OBSUPICE-R6_met.fits;15.4854;26496.1;37.5963;0.170667
20230525232443709_OBSUPICE-R6_snap.fits;15.7099;26528.3;13.1856;0
20230525232556072_OBSUPICE-R6_met.fits;15.2898;26500.5;53.4963;0.170667
20230525232543784_OBSUPICE-R6_snap.fits;15.8578;26519.5;10.2435;0
20230525232643858_OBSUPICE-R6_snap.fits;15.1917;26534.2;12.9496;0
20230525232800146_OBSUPICE-R6_met.fits;15.6335;26502;50.8568;0.170667
20230525232743933_OBSUPICE-R6_snap.fits;16.6377;26535.6;11.1691;0
20230525232844008_OBSUPICE-R6_snap.fits;13.1358;26485.8;15.5586;0
20230525232953298_OBSUPICE-R6_met.fits;14.487;26499;56.2452;0.682667
20230525232957224_OBSUPICE-R6_met.fits;14.3453;26499;50.0554;0.341333
20230525232944082_OBSUPICE-R6_snap.fits;12.5624;26504.9;10.1426;0
20230525233124776_OBSUPICE-R6_met.fits;14.5637;26497.6;41.5195;0.170667
20230525233044157_OBSUPICE-R6_snap.fits;13.5106;26490.2;18.4763;0
20230525233144232_OBSUPICE-R6_snap.fits;14.443;26480;13.1607;0
20230525233244306_OBSUPICE-R6_snap.fits;14.3515;26512.2;16.4532;0
20230525233356328_OBSUPICE-R6_met.fits;13.8856;26499;136.591;0.341333
20230525233344381_OBSUPICE-R6_snap.fits;16.205;26528.3;15.4568;0
20230525233444456_OBSUPICE-R6_snap.fits;15.1691;26488.8;15.6825;0
20230525233637608_OBSUPICE-R6_met.fits;16.8146;26499;91.512;0.341333
20230525233544530_OBSUPICE-R6_snap.fits;14.7895;26491.7;14.5528;0
20230525233713618_OBSUPICE-R6_met.fits;14.3633;26497.6;31.7212;0.170667
20230525233644605_OBSUPICE-R6_snap.fits;16.1998;26538.6;13.0557;0
20230525233744680_OBSUPICE-R6_snap.fits;12.0942;26522.5;12.634;0
20230525233844754_OBSUPICE-R6_snap.fits;14.2963;26488.8;15.0967;0
20230525234027666_OBSUPICE-R6_met.fits;15.5553;26504.9;66.1746;0.341333
20230525233944829_OBSUPICE-R6_snap.fits;12.2908;26538.6;11.7169;0
20230525234110845_OBSUPICE-R6_met.fits;14.5013;26503.4;41.7746;0.170667
20230525234044904_OBSUPICE-R6_snap.fits;13.3979;26525.4;10.2187;0
20230525234228157_OBSUPICE-R6_met.fits;12.0371;26516.6;25.5918;0.170667
20230525234144978_OBSUPICE-R6_snap.fits;14.9578;26487.3;14.0723;0
20230525234251880_OBSUPICE-R6_met.fits;13.676;26503.4;29.7262;0.170667
20230525234245053_OBSUPICE-R6_snap.fits;13.5377;26463.9;11.1566;0
20230525234437010_OBSUPICE-R6_met.fits;14.635;26490.2;122.643;0.341333
20230525234345128_OBSUPICE-R6_snap.fits;16.1575;26491.7;14.8728;0
20230525234445202_OBSUPICE-R6_snap.fits;13.0679;26529.8;11.4272;0
20230525234545277_OBSUPICE-R6_snap.fits;15.4022;26484.4;10.4324;0
20230525234652690_OBSUPICE-R6_met.fits;14.1576;26490.2;35.6398;0.170667
20230525234713000_OBSUPICE-R6_met.fits;14.3781;26499;85.1901;0.170667
20230525234645352_OBSUPICE-R6_snap.fits;14.3896;26485.8;11.6205;0
20230525234745426_OBSUPICE-R6_snap.fits;13.9893;26516.6;13.563;0
20230525234851474_OBSUPICE-R6_met.fits;13.4055;26485.8;91.7019;0.341333
20230525234918952_OBSUPICE-R6_met.fits;13.0785;26499;46.4879;0.170667
20230525234845501_OBSUPICE-R6_snap.fits;14.6231;26507.8;11.3884;0
20230525234945576_OBSUPICE-R6_snap.fits;15.6613;26477.1;18.8121;0
20230525235045650_OBSUPICE-R6_snap.fits;13.5731;26453.6;16.709;0
20230525235145725_OBSUPICE-R6_snap.fits;16.1276;26465.3;16.3058;0
20230525235333245_OBSUPICE-R6_met.fits;14.7999;26497.6;50.4659;0.341333
20230525235245800_OBSUPICE-R6_snap.fits;17.6633;26515.1;13.62;0
20230525235352530_OBSUPICE-R6_met.fits;16.4666;26502;40.6485;0.170667
20230525235345874_OBSUPICE-R6_snap.fits;13.8446;26500.5;12.947;0
20230525235442536_OBSUPICE-R6_met.fits;13.6447;26487.3;28.177;0.170667
20230525235445949_OBSUPICE-R6_snap.fits;14.3824;26526.9;13.8104;0
20230525235546024_OBSUPICE-R6_snap.fits;14.0739;26496.1;14.7944;0
20230525235646098_OBSUPICE-R6_snap.fits;12.0806;26513.7;15.5953;0
20230525235752488_OBSUPICE-R6_met.fits;14.3315;26515.1;29.9323;0.170667
20230525235802386_OBSUPICE-R6_met.fits;18.3041;26497.6;59.8107;0.170667
20230525235746173_OBSUPICE-R6_snap.fits;12.0155;26540;12.5244;0
20230525235923282_OBSUPICE-R6_met.fits;14.5912;26491.7;40.3921;0.170667
20230525235846248_OBSUPICE-R6_snap.fits;13.8658;26502;12.2099;0
20230525235946322_OBSUPICE-R6_snap.fits;14.6951;26494.6;13.5776;0
