# file name; noise; peak f.; mag.; duration
20230525160010557_OBSUPICE-R6_snap.fits;15.1995;26456.5;18.8715;0
20230525160110632_OBSUPICE-R6_snap.fits;15.8111;26488.8;13.0629;0
20230525160210706_OBSUPICE-R6_snap.fits;18.4532;26469.7;12.1607;0
20230525160310781_OBSUPICE-R6_snap.fits;16.664;26487.3;10.7034;0
20230525160410856_OBSUPICE-R6_snap.fits;14.5781;26523.9;17.696;0
20230525160510930_OBSUPICE-R6_snap.fits;17.2617;26466.8;16.3724;0
20230525160611005_OBSUPICE-R6_snap.fits;15.896;26513.7;11.7012;0
20230525160711080_OBSUPICE-R6_snap.fits;16.9745;26466.8;14.5145;0
20230525160811154_OBSUPICE-R6_snap.fits;16.5327;26499;16.1778;0
20230525160911229_OBSUPICE-R6_snap.fits;14.8603;26523.9;15.1716;0
20230525161011304_OBSUPICE-R6_snap.fits;13.4004;26522.5;13.881;0
20230525161111378_OBSUPICE-R6_snap.fits;16.7582;26488.8;11.279;0
20230525161257704_OBSUPICE-R6_met.fits;16.3795;26493.2;38.1898;0.512
20230525161211453_OBSUPICE-R6_snap.fits;17.1873;26477.1;16.1636;0
20230525161311528_OBSUPICE-R6_snap.fits;12.5475;26523.9;14.3972;0
20230525161441128_OBSUPICE-R6_met.fits;17.2976;26459.5;34.9535;0.170667
20230525161411602_OBSUPICE-R6_snap.fits;15.0386;26526.9;15.188;0
20230525161548200_OBSUPICE-R6_met.fits;15.1149;26491.7;50.842;0.170667
20230525161511677_OBSUPICE-R6_snap.fits;17.1299;26450.7;12.2776;0
20230525161611752_OBSUPICE-R6_snap.fits;16.0045;26502;14.7983;0
20230525161711826_OBSUPICE-R6_snap.fits;15.9099;26532.7;11.6615;0
20230525161811901_OBSUPICE-R6_snap.fits;17.4891;26478.5;17.557;0
20230525161929554_OBSUPICE-R6_met.fits;14.9388;26493.2;40.5325;0.170667
20230525161959250_OBSUPICE-R6_met.fits;15.6197;26502;55.8312;0.170667
20230525161911976_OBSUPICE-R6_snap.fits;13.7735;26466.8;16.0979;0
20230525162034578_OBSUPICE-R6_met.fits;16.2463;26502;160.594;1.70667
20230525162012050_OBSUPICE-R6_snap.fits;15.147;26450.7;13.4449;0
20230525162112125_OBSUPICE-R6_snap.fits;15.3143;26494.6;11.8471;0
20230525162238824_OBSUPICE-R6_met.fits;18.0267;26500.5;139.699;0.341333
20230525162212200_OBSUPICE-R6_snap.fits;14.8008;26484.4;15.947;0
20230525162312274_OBSUPICE-R6_snap.fits;16.3247;26488.8;14.3611;0
20230525162429416_OBSUPICE-R6_met.fits;12.9026;26499;28.9937;1.19467
20230525162456552_OBSUPICE-R6_met.fits;15.5234;26496.1;31.594;0.170667
20230525162412349_OBSUPICE-R6_snap.fits;14.0511;26547.4;15.0967;0
20230525162532392_OBSUPICE-R6_met.fits;15.3177;26494.6;85.3517;0.341333
20230525162512424_OBSUPICE-R6_snap.fits;15.9422;26544.4;15.5257;0
20230525162612498_OBSUPICE-R6_snap.fits;16.8427;26491.7;13.8764;0
20230525162712573_OBSUPICE-R6_snap.fits;16.7742;26460.9;14.5701;0
20230525162812648_OBSUPICE-R6_snap.fits;12.9698;26478.5;12.8721;0
20230525162912722_OBSUPICE-R6_snap.fits;16.5543;26478.5;17.6138;0
20230525163012797_OBSUPICE-R6_snap.fits;15.2497;26459.5;14.711;0
20230525163112872_OBSUPICE-R6_snap.fits;19.0052;26537.1;11.1034;0
20230525163237181_OBSUPICE-R6_met.fits;15.911;26490.2;34.3491;0.682667
20230525163212946_OBSUPICE-R6_snap.fits;17.8247;26458;13.5498;0
20230525163313021_OBSUPICE-R6_snap.fits;14.4284;26455.1;13.9731;0
20230525163413096_OBSUPICE-R6_snap.fits;20.0596;26507.8;12.2631;0
20230525163537576_OBSUPICE-R6_met.fits;15.4188;26504.9;55.9533;0.341333
20230525163513170_OBSUPICE-R6_snap.fits;13.7099;26500.5;10.4976;0
20230525163610856_OBSUPICE-R6_met.fits;15.7283;26500.5;34.366;0.512
20230525163637650_OBSUPICE-R6_met.fits;16.9477;26510.7;41.7575;0.170667
20230525163707176_OBSUPICE-R6_met.fits;20.9601;26488.8;57.7473;0.170667
20230525163613245_OBSUPICE-R6_snap.fits;19.6704;26507.8;11.304;0
20230525163713320_OBSUPICE-R6_snap.fits;18.6946;26541.5;17.7174;0
20230525163813394_OBSUPICE-R6_snap.fits;17.0834;26526.9;12.855;0
20230525163913469_OBSUPICE-R6_snap.fits;16.8329;26522.5;17.7697;0
20230525164040168_OBSUPICE-R6_met.fits;17.3731;26503.4;40.6138;0.170667
20230525164013544_OBSUPICE-R6_snap.fits;12.5111;26507.8;17.6036;0
20230525164113618_OBSUPICE-R6_snap.fits;18.1403;26503.4;13.6743;0
20230525164213693_OBSUPICE-R6_snap.fits;15.2478;26490.2;14.8085;0
20230525164313768_OBSUPICE-R6_snap.fits;16.2302;26523.9;12.8765;0
20230525164448488_OBSUPICE-R6_met.fits;13.7387;26494.6;31.5959;0.170667
20230525164413842_OBSUPICE-R6_snap.fits;15.2535;26509.3;15.2566;0
20230525164515282_OBSUPICE-R6_met.fits;14.9241;26502;65.9994;0.170667
20230525164603581_OBSUPICE-R6_met.fits;15.1117;26502;39.3041;0.170667
20230525164513917_OBSUPICE-R6_snap.fits;15.2376;26482.9;15.2957;0
20230525164708093_OBSUPICE-R6_met.fits;14.7327;26506.3;54.2161;0.170667
20230525164613992_OBSUPICE-R6_snap.fits;14.5877;26458;10.5148;0
20230525164714066_OBSUPICE-R6_snap.fits;18.3597;26515.1;15.0075;0
20230525164814141_OBSUPICE-R6_snap.fits;18.0934;26518.1;15.6008;0
20230525164946301_OBSUPICE-R6_met.fits;15.0914;26528.3;32.4176;0.512
20230525164914216_OBSUPICE-R6_snap.fits;14.2753;26453.6;13.0857;0
20230525165045181_OBSUPICE-R6_met.fits;14.3076;26499;40.6195;0.170667
20230525165014290_OBSUPICE-R6_snap.fits;13.195;26506.3;14.9612;0
20230525165114365_OBSUPICE-R6_snap.fits;15.6149;26515.1;13.6435;0
20230525165258301_OBSUPICE-R6_met.fits;14.5439;26496.1;137.47;0.341333
20230525165214440_OBSUPICE-R6_snap.fits;15.6603;26537.1;15.7994;0
20230525165314514_OBSUPICE-R6_snap.fits;17.7455;26497.6;12.2373;0
20230525165414589_OBSUPICE-R6_snap.fits;14.8262;26513.7;16.1762;0
20230525165514664_OBSUPICE-R6_snap.fits;17.5945;26449.2;15.2987;0
20230525165645629_OBSUPICE-R6_met.fits;16.0032;26503.4;44.3885;0.341333
20230525165614738_OBSUPICE-R6_snap.fits;14.7548;26535.6;13.7274;0
20230525165714813_OBSUPICE-R6_snap.fits;16.6591;26480;19.2202;0
20230525165836050_OBSUPICE-R6_met.fits;14.8262;26500.5;37.4052;0.682667
20230525165814888_OBSUPICE-R6_snap.fits;17.1774;26547.4;12.1872;0
20230525165914962_OBSUPICE-R6_snap.fits;15.0413;26491.7;12.2581;0
