1495411200.79,29751,15.06,74040.0,-1.83,-3.23,-3.19,0,*5B
1495411202.02,29752,15.13,74038.5,-1.77,-3.03,-3.03,0,*5A
1495411203.21,29753,15.13,74036.8,-1.81,-3.11,-3.19,0,*5A
1495411204.39,29754,15.13,74026.5,-1.81,-3.11,-3.23,0,*54
1495411205.59,29755,15.13,74032.3,-1.81,-3.11,-3.07,0,*53
1495411206.81,29756,15.13,74040.5,-1.77,-3.03,-3.11,0,*5D
1495411208.0,29757,15.13,74048.8,-1.81,-3.19,-3.31,0,*5C
1495411209.19,29758,15.13,74048.8,-1.81,-3.23,-3.31,0,*5A
1495411210.37,29759,15.13,74048.0,-1.81,-3.19,-3.23,0,*51
1495411211.56,29760,15.13,74042.5,-1.81,-3.31,-3.31,0,*52
1495411212.78,29761,15.13,74036.5,-1.77,-3.23,-3.15,0,*5F
1495411213.96,29762,15.06,74034.0,-1.81,-3.23,-3.23,0,*50
1495411215.15,29763,15.13,74026.5,-1.81,-3.23,-3.19,0,*58
1495411216.34,29764,15.13,74028.3,-1.81,-3.31,-3.31,0,*56
1495411217.52,29765,15.13,74036.8,-1.81,-3.23,-3.23,0,*57
1495411218.74,29766,15.13,74026.8,-1.83,-3.23,-3.31,0,*55
1495411219.92,29767,15.13,74034.0,-1.81,-3.23,-3.23,0,*55
1495411221.11,29768,15.13,74026.3,-1.81,-3.19,-3.23,0,*53
1495411222.32,29769,15.13,74034.3,-1.83,-3.23,-3.23,0,*59
1495411223.51,29770,15.13,74038.3,-1.81,-3.11,-3.11,0,*53
1495411224.7,29771,15.13,74034.3,-1.81,-3.19,-3.11,0,*5A
1495411225.89,29772,15.13,74032.0,-1.81,-3.19,-3.23,0,*58
1495411227.07,29773,15.13,74040.5,-1.81,-3.23,-3.23,0,*50
1495411228.26,29774,15.06,74026.8,-1.81,-3.11,-3.19,0,*5F
1495411229.45,29775,15.06,74040.8,-1.81,-3.11,-3.11,0,*56
1495411230.64,29776,15.06,74038.5,-1.81,-3.11,-3.11,0,*55
1495411231.87,29777,15.13,74030.8,-1.77,-3.03,-3.03,0,*5D
1495411233.05,29778,15.13,74014.8,-1.81,-3.07,-3.19,0,*54
1495411234.25,29779,15.06,74026.8,-1.81,-3.11,-3.11,0,*5A
1495411235.47,29780,15.13,74036.8,-1.77,-3.03,-3.03,0,*55
1495411236.66,29781,15.13,74046.0,-1.81,-3.03,-3.03,0,*5D
1495411237.86,29782,15.13,74042.8,-1.75,-3.11,-3.03,0,*56
1495411239.09,29783,15.13,74030.8,-1.77,-2.99,-2.99,0,*56
1495411240.32,29784,15.06,74018.3,-1.77,-3.03,-3.03,0,*51
1495411241.54,29785,15.13,74030.8,-1.77,-3.03,-3.03,0,*50
1495411242.77,29786,15.13,74022.0,-1.77,-3.03,-3.03,0,*53
1495411243.96,29787,15.06,74014.0,-1.81,-3.11,-3.11,0,*5B
1495411245.19,29788,15.06,74008.5,-1.77,-3.03,-2.99,0,*5F
1495411246.41,29789,15.13,74028.0,-1.77,-2.91,-2.99,0,*54
1495411247.63,29790,15.13,74032.5,-1.77,-2.91,-3.03,0,*5E
1495411248.86,29791,15.13,74040.8,-1.77,-3.11,-3.15,0,*51
1495411250.04,29792,15.13,74028.0,-1.81,-3.19,-3.23,0,*56
1495411251.24,29793,15.06,74034.3,-1.75,-3.03,-3.03,0,*55
1495411252.47,29794,15.13,74038.0,-1.77,-3.03,-2.99,0,*52
1495411253.69,29795,15.13,74034.0,-1.77,-3.11,-3.03,0,*52
1495411254.92,29796,15.06,74028.8,-1.77,-3.15,-3.15,0,*52
1495411256.11,29797,15.13,74020.3,-1.81,-3.31,-3.31,0,*5A
1495411257.33,29798,15.06,74036.0,-1.77,-3.15,-3.23,0,*59
1495411258.51,29799,15.13,74042.0,-1.81,-3.23,-3.23,0,*54
1495411259.7,29800,15.13,74030.8,-1.81,-3.31,-3.23,0,*58
1495411260.92,29801,15.06,74034.3,-1.77,-3.23,-3.15,0,*56
1495411262.14,29802,15.13,74034.3,-1.77,-3.23,-3.15,0,*55
1495411263.36,29803,15.13,74032.0,-1.77,-3.11,-3.15,0,*55
1495411264.57,29804,15.13,74038.3,-1.77,-3.23,-3.23,0,*56
1495411265.8,29805,15.13,74038.8,-1.77,-3.15,-3.11,0,*53
1495411267.02,29806,15.13,74042.3,-1.77,-3.15,-3.15,0,*54
1495411268.22,29807,15.06,74036.0,-1.81,-3.31,-3.31,0,*5C
1495411269.44,29808,15.13,74042.0,-1.77,-3.15,-3.23,0,*5F
1495411270.66,29809,15.13,74046.3,-1.77,-3.15,-3.15,0,*5B
1495411271.88,29810,15.06,74044.8,-1.77,-3.23,-3.15,0,*56
1495411273.1,29811,15.13,74046.3,-1.77,-3.23,-3.15,0,*57
1495411274.31,29812,15.13,74048.5,-1.77,-3.23,-3.23,0,*51
1495411275.53,29813,15.13,74054.3,-1.77,-3.23,-3.15,0,*55
1495411276.74,29814,15.13,74048.5,-1.77,-3.23,-3.23,0,*57
1495411277.96,29815,15.13,74046.5,-1.77,-3.23,-3.23,0,*56
1495411279.15,29816,15.06,74048.5,-1.81,-3.31,-3.31,0,*5C
1495411280.37,29817,15.13,74050.0,-1.77,-3.23,-3.27,0,*50
1495411281.6,29818,15.13,74052.5,-1.77,-3.23,-3.27,0,*5F
1495411282.79,29819,15.13,74052.8,-1.81,-3.31,-3.35,0,*57
1495411284.02,29820,15.13,74060.8,-1.77,-3.23,-3.27,0,*54
1495411285.2,29821,15.13,74056.0,-1.81,-3.23,-3.31,0,*5B
1495411286.42,29822,15.13,74054.0,-1.77,-3.23,-3.23,0,*52
1495411287.61,29823,15.13,74056.3,-1.81,-3.31,-3.35,0,*5E
1495411288.84,29824,15.06,74048.8,-1.77,-3.23,-3.27,0,*50
1495411290.03,29825,15.06,74050.5,-1.81,-3.31,-3.31,0,*5C
1495411291.26,29826,15.13,74052.3,-1.77,-3.23,-3.27,0,*52
1495411292.45,29827,15.06,74050.8,-1.81,-3.31,-3.35,0,*5A
1495411293.67,29828,15.13,74054.3,-1.81,-3.35,-3.43,0,*50
1495411294.89,29829,15.13,74052.8,-1.81,-3.43,-3.35,0,*51
1495411296.08,29830,15.06,74054.0,-1.81,-3.35,-3.35,0,*58
1495411297.28,29831,15.13,74052.8,-1.81,-3.31,-3.35,0,*5D
1495411298.46,29832,15.13,74052.5,-1.81,-3.23,-3.31,0,*59
1495411299.64,29833,15.13,74056.0,-1.81,-3.23,-3.23,0,*5B
1495411300.87,29834,15.13,74056.3,-1.77,-3.15,-3.15,0,*55
1495411302.06,29835,15.06,74054.0,-1.81,-3.31,-3.23,0,*5E
1495411303.24,29836,15.13,74058.3,-1.81,-3.23,-3.23,0,*5E
1495411304.42,29837,15.06,74052.3,-1.81,-3.23,-3.23,0,*5F
1495411305.64,29838,15.06,74054.3,-1.77,-3.11,-3.11,0,*59
1495411306.87,29839,15.13,74052.8,-1.77,-3.15,-3.23,0,*5D
1495411308.08,29840,15.13,74054.3,-1.77,-3.11,-3.23,0,*57
1495411309.26,29841,15.06,74046.3,-1.81,-3.23,-3.23,0,*5E
1495411310.45,29842,15.13,74040.5,-1.81,-3.31,-3.23,0,*5E
1495411311.67,29843,15.06,74028.5,-1.77,-3.23,-3.15,0,*50
1495411312.9,29844,15.13,74034.0,-1.77,-3.15,-3.15,0,*52
1495411314.09,29845,15.13,74038.3,-1.81,-3.31,-3.31,0,*5A
1495411315.27,29846,15.13,74042.5,-1.81,-3.23,-3.19,0,*50
1495411316.46,29847,15.13,74044.5,-1.81,-3.19,-3.19,0,*58
1495411317.69,29848,15.13,74036.8,-1.77,-3.15,-3.15,0,*5E
1495411318.87,29849,15.06,74036.5,-1.81,-3.19,-3.23,0,*5F
1495411320.1,29850,15.06,74032.3,-1.77,-3.11,-3.11,0,*57
1495411321.31,29851,15.06,74032.0,-1.77,-3.23,-3.23,0,*56
1495411322.5,29852,15.13,74042.3,-1.81,-3.31,-3.31,0,*5C
1495411323.73,29853,15.13,74046.0,-1.77,-3.03,-3.03,0,*54
1495411324.95,29854,15.13,74052.3,-1.77,-3.11,-3.23,0,*52
1495411326.13,29855,15.06,74056.5,-1.81,-3.31,-3.23,0,*58
1495411327.32,29856,15.06,74056.0,-1.81,-3.23,-3.23,0,*58
1495411328.54,29857,15.13,74060.0,-1.77,-3.15,-3.11,0,*54
1495411329.73,29858,15.13,74050.5,-1.81,-3.19,-3.11,0,*5E
1495411330.96,29859,15.06,74044.3,-1.77,-3.03,-3.11,0,*5D
1495411332.18,29860,15.13,74044.5,-1.77,-3.11,-3.11,0,*54
1495411333.37,29861,15.13,74048.5,-1.81,-3.19,-3.23,0,*55
1495411334.56,29862,15.13,74048.0,-1.81,-3.11,-3.19,0,*57
1495411335.74,29863,15.06,74044.5,-1.81,-3.19,-3.23,0,*57
1495411336.96,29864,15.13,74044.0,-1.77,-3.15,-3.23,0,*55
1495411338.18,29865,15.13,74046.0,-1.77,-3.15,-3.23,0,*54
1495411339.37,29866,15.06,74032.8,-1.81,-3.23,-3.23,0,*5B
1495411340.58,29867,15.13,74032.3,-1.77,-3.23,-3.15,0,*56
1495411341.77,29868,15.13,74048.0,-1.81,-3.23,-3.19,0,*5C
1495411342.99,29869,15.13,74050.0,-1.77,-3.03,-3.11,0,*5E
1495411344.17,29870,15.06,74030.3,-1.81,-3.23,-3.23,0,*5C
1495411345.4,29871,15.06,74024.8,-1.77,-3.15,-3.15,0,*54
1495411346.61,29872,15.13,74044.0,-1.77,-3.23,-3.23,0,*57
1495411347.84,29873,15.13,74052.0,-1.77,-3.15,-3.15,0,*56
1495411349.03,29874,15.06,74044.0,-1.81,-3.31,-3.31,0,*58
1495411350.25,29875,15.06,74044.8,-1.77,-3.15,-3.15,0,*50
1495411351.44,29876,15.06,74052.0,-1.81,-3.23,-3.31,0,*59
1495411352.66,29877,15.13,74054.5,-1.77,-3.15,-3.11,0,*56
1495411353.85,29878,15.06,74048.0,-1.81,-3.31,-3.23,0,*57
1495411355.07,29879,15.06,74032.8,-1.77,-3.23,-3.15,0,*59
1495411356.25,29880,15.06,74042.3,-1.81,-3.23,-3.23,0,*53
1495411357.43,29881,15.13,74032.8,-1.81,-3.23,-3.23,0,*52
1495411358.66,29882,15.06,74036.5,-1.77,-3.11,-3.15,0,*5C
1495411359.87,29883,15.06,74038.3,-1.77,-3.23,-3.15,0,*5C
1495411361.06,29884,15.06,74048.0,-1.81,-3.23,-3.23,0,*57
1495411362.24,29885,15.13,74052.8,-1.81,-3.23,-3.11,0,*57
1495411363.47,29886,15.06,74048.3,-1.77,-3.03,-3.11,0,*5F
1495411364.69,29887,15.06,74054.5,-1.77,-3.11,-3.11,0,*5D
1495411365.92,29888,15.06,74046.0,-1.77,-3.03,-3.11,0,*51
1495411367.14,29889,15.06,74046.8,-1.77,-3.15,-3.15,0,*53
1495411368.35,29890,15.06,74036.5,-1.77,-3.23,-3.23,0,*5B
1495411369.58,29891,15.13,74040.0,-1.77,-3.15,-3.15,0,*5A
1495411370.76,29892,15.06,74042.0,-1.81,-3.23,-3.23,0,*50
1495411371.98,29893,15.06,74036.0,-1.77,-3.23,-3.11,0,*59
1495411373.17,29894,15.06,74036.0,-1.81,-3.31,-3.23,0,*55
1495411374.39,29895,15.06,74044.8,-1.77,-3.15,-3.15,0,*5E
1495411375.62,29896,15.06,74042.5,-1.77,-3.15,-3.11,0,*59
1495411376.84,29897,15.06,74036.5,-1.77,-3.11,-3.15,0,*58
1495411378.07,29898,15.06,74038.0,-1.77,-3.15,-3.15,0,*53
1495411379.25,29899,15.06,74038.3,-1.81,-3.23,-3.23,0,*5B
1495411380.47,29900,15.13,74038.8,-1.77,-3.15,-3.15,0,*53
1495411381.7,29901,15.06,74046.8,-1.77,-3.15,-3.15,0,*52
1495411382.92,29902,15.06,74040.3,-1.77,-3.15,-3.15,0,*51
1495411384.14,29903,15.06,74038.5,-1.77,-3.23,-3.15,0,*55
1495411385.36,29904,15.06,74044.5,-1.77,-3.15,-3.15,0,*57
1495411386.59,29905,15.06,74042.5,-1.77,-3.11,-3.11,0,*56
1495411387.81,29906,15.06,74048.0,-1.77,-3.11,-3.11,0,*55
1495411389.0,29907,15.06,74050.0,-1.81,-3.19,-3.19,0,*5D
1495411390.22,29908,15.06,74046.5,-1.77,-3.03,-3.11,0,*58
1495411391.41,29909,15.06,74048.3,-1.81,-3.19,-3.11,0,*5B
1495411392.63,29910,15.06,74054.5,-1.77,-3.11,-3.23,0,*53
1495411393.82,29911,15.06,74044.0,-1.81,-3.19,-3.19,0,*5A
1495411395.02,29912,15.06,74044.0,-1.75,-3.03,-3.03,0,*52
1495411396.25,29913,15.06,74050.3,-1.77,-2.99,-3.03,0,*53
1495411397.47,29914,15.13,74056.8,-1.77,-3.11,-3.11,0,*56
1495411398.66,29915,15.06,74050.3,-1.81,-3.19,-3.23,0,*57
1495411399.88,29916,15.06,74054.5,-1.77,-3.03,-3.03,0,*54
1495411401.1,29917,15.06,74044.8,-1.77,-3.03,-3.11,0,*56
1495411402.33,29918,15.06,74048.8,-1.77,-3.15,-3.23,0,*5F
1495411403.55,29919,15.06,74048.5,-1.77,-3.15,-3.11,0,*5F
1495411404.77,29920,15.06,74038.8,-1.77,-3.15,-3.23,0,*54
1495411406.0,29921,15.06,74030.0,-1.77,-3.11,-3.11,0,*50
1495411407.22,29922,15.06,74026.5,-1.77,-2.99,-3.11,0,*52
1495411408.45,29923,15.06,74036.8,-1.77,-3.03,-3.03,0,*52
1495411409.66,29924,15.13,74030.8,-1.77,-3.23,-3.23,0,*55
1495411410.89,29925,15.06,74036.0,-1.77,-3.15,-3.15,0,*54
1495411412.08,29926,15.06,74040.8,-1.75,-3.03,-3.11,0,*56
1495411413.28,29927,15.06,74040.5,-1.75,-3.15,-3.11,0,*50
1495411414.48,29928,15.06,74034.0,-1.75,-3.11,-3.15,0,*5F
1495411415.67,29929,15.13,74030.5,-1.75,-3.23,-3.23,0,*5A
1495411416.86,29930,15.06,74034.3,-1.75,-3.15,-3.15,0,*52
1495411418.08,29931,15.06,74040.0,-1.73,-3.19,-3.19,0,*55
1495411419.27,29932,15.06,74048.0,-1.75,-3.23,-3.15,0,*55
1495411420.46,29933,15.06,74054.3,-1.75,-3.15,-3.23,0,*54
1495411421.66,29934,15.06,74050.0,-1.75,-3.15,-3.15,0,*56
1495411422.86,29935,15.06,74050.3,-1.75,-3.15,-3.15,0,*57
1495411424.06,29936,15.06,74052.5,-1.75,-3.15,-3.03,0,*53
1495411425.26,29937,15.06,74046.8,-1.75,-3.11,-3.11,0,*55
1495411426.46,29938,15.06,74042.3,-1.75,-3.15,-3.15,0,*5A
1495411427.68,29939,15.06,74050.3,-1.77,-3.11,-3.11,0,*59
1495411428.91,29940,15.06,74038.8,-1.77,-3.03,-3.11,0,*54
1495411430.13,29941,15.06,74028.8,-1.77,-3.11,-3.11,0,*56
1495411431.35,29942,15.06,74030.0,-1.73,-3.19,-3.19,0,*51
1495411432.54,29943,15.06,74024.8,-1.75,-3.23,-3.19,0,*5F
1495411433.73,29944,15.06,74030.8,-1.75,-3.15,-3.23,0,*54
1495411434.93,29945,15.06,74036.0,-1.75,-3.11,-3.15,0,*54
1495411436.15,29946,15.06,74020.3,-1.73,-2.95,-2.87,0,*56
1495411437.37,29947,15.06,74026.5,-1.73,-2.99,-2.95,0,*58
1495411438.57,29948,15.06,74024.8,-1.75,-3.03,-3.03,0,*5D
1495411439.79,29949,15.06,74028.8,-1.73,-2.99,-2.99,0,*5A
1495411441.0,29950,15.06,74012.5,-1.75,-3.03,-2.99,0,*56
1495411442.19,29951,15.06,74034.0,-1.75,-3.11,-3.11,0,*55
1495411443.41,29952,15.06,74030.5,-1.73,-2.99,-3.07,0,*56
1495411444.61,29953,15.06,74026.0,-1.75,-3.03,-3.11,0,*54
1495411445.81,29954,15.06,74020.8,-1.75,-3.11,-3.11,0,*50
1495411447.0,29955,15.06,74030.0,-1.75,-3.11,-3.15,0,*55
1495411448.22,29956,15.06,74038.5,-1.73,-3.07,-3.11,0,*53
1495411449.42,29957,15.06,74038.5,-1.75,-3.11,-3.07,0,*54
1495411450.64,29958,15.06,74036.5,-1.73,-3.07,-3.07,0,*5A
1495411451.86,29959,15.06,74034.0,-1.73,-3.11,-2.99,0,*5A
1495411453.06,29960,15.06,74038.3,-1.75,-3.15,-3.11,0,*53
1495411454.26,29961,15.06,74040.0,-1.75,-3.15,-3.11,0,*52
1495411455.46,29962,15.06,74044.0,-1.75,-3.15,-3.11,0,*51
1495411456.69,29963,15.06,74044.0,-1.73,-3.07,-2.99,0,*54
1495411457.9,29964,15.06,74048.0,-1.73,-3.07,-3.11,0,*52
1495411459.1,29965,15.06,74050.5,-1.75,-3.11,-3.15,0,*56
1495411460.31,29966,15.06,74044.3,-1.73,-3.11,-3.19,0,*5F
1495411461.53,29967,15.06,74040.8,-1.73,-3.11,-3.11,0,*56
1495411462.75,29968,15.06,74036.0,-1.73,-3.19,-3.19,0,*59
1495411463.96,29969,15.13,74044.0,-1.73,-3.11,-3.19,0,*50
1495411465.18,29970,15.06,74040.0,-1.73,-3.19,-3.19,0,*50
1495411466.37,29971,15.06,74040.8,-1.75,-3.11,-3.15,0,*53
1495411467.57,29972,15.06,74036.0,-1.75,-3.15,-3.15,0,*54
1495411468.79,29973,15.06,74050.8,-1.73,-3.11,-3.11,0,*53
1495411470.01,29974,15.06,74048.5,-1.73,-3.19,-3.11,0,*5C
1495411471.23,29975,15.06,74054.3,-1.73,-3.19,-3.11,0,*5D
1495411472.42,29976,15.06,74050.0,-1.75,-3.11,-3.15,0,*54
1495411473.62,29977,15.06,74044.8,-1.71,-3.11,-3.11,0,*55
1495411474.84,29978,15.06,74040.8,-1.73,-3.11,-3.11,0,*58
1495411476.06,29979,15.06,74030.0,-1.73,-3.07,-3.11,0,*5E
1495411477.27,29980,15.06,74024.5,-1.73,-3.07,-3.19,0,*50
1495411478.47,29981,15.06,74038.8,-1.75,-3.07,-3.11,0,*5F
1495411479.67,29982,15.06,74040.3,-1.75,-3.11,-3.11,0,*5B
1495411480.86,29983,15.06,74038.8,-1.71,-3.07,-3.11,0,*59
1495411482.08,29984,15.06,74026.0,-1.73,-3.11,-3.07,0,*5C
1495411483.3,29985,15.06,74032.5,-1.73,-3.11,-3.11,0,*5A
1495411484.52,29986,15.06,74032.5,-1.73,-3.11,-3.11,0,*59
1495411485.74,29987,15.06,74040.3,-1.73,-3.19,-3.11,0,*50
1495411486.96,29988,15.06,74036.8,-1.73,-2.99,-3.07,0,*51
1495411488.16,29989,15.06,74036.5,-1.71,-3.11,-3.19,0,*5C
1495411489.35,29990,15.06,74038.8,-1.71,-3.19,-3.19,0,*5C
1495411490.55,29991,15.06,74036.5,-1.71,-3.19,-3.11,0,*55
1495411491.74,29992,15.06,74044.5,-1.75,-3.15,-3.23,0,*5F
1495411492.94,29993,15.06,74048.8,-1.75,-3.23,-3.27,0,*5F
1495411494.15,29994,15.06,74050.3,-1.73,-3.19,-3.19,0,*5A
1495411495.37,29995,15.06,74034.8,-1.73,-3.11,-3.11,0,*5B
1495411496.59,29996,15.06,74038.3,-1.73,-3.11,-3.19,0,*50
1495411497.8,29997,15.06,74034.0,-1.73,-3.19,-3.19,0,*59
1495411499.02,29998,15.06,74042.5,-1.73,-3.11,-3.11,0,*56
1495411500.22,29999,15.06,74048.0,-1.75,-3.15,-3.15,0,*51
1495411501.41,30000,15.06,74032.5,-1.75,-3.11,-3.15,0,*54
1495411502.63,30001,15.06,74036.0,-1.73,-3.19,-3.19,0,*57
1495411503.83,30002,15.06,74032.0,-1.75,-3.27,-3.27,0,*52
1495411505.04,30003,15.06,74038.8,-1.75,-3.27,-3.27,0,*53
1495411506.25,30004,15.06,74040.8,-1.73,-3.23,-3.23,0,*52
1495411507.45,30005,15.06,74040.3,-1.75,-3.23,-3.27,0,*51
1495411508.64,30006,15.06,74042.5,-1.75,-3.23,-3.27,0,*52
1495411509.85,30007,15.06,74042.0,-1.73,-3.23,-3.23,0,*51
1495411511.06,30008,15.06,74042.0,-1.75,-3.35,-3.27,0,*5B
1495411512.24,30009,15.06,74042.5,-1.75,-3.23,-3.23,0,*59
1495411513.46,30010,15.06,74032.5,-1.73,-3.19,-3.19,0,*57
1495411514.65,30011,15.06,74036.8,-1.75,-3.23,-3.23,0,*50
1495411515.84,30012,15.06,74046.0,-1.75,-3.23,-3.23,0,*53
1495411517.04,30013,15.06,74042.0,-1.75,-3.27,-3.27,0,*52
1495411518.23,30014,15.06,74040.3,-1.75,-3.23,-3.23,0,*55
1495411519.44,30015,15.06,74038.0,-1.73,-3.19,-3.23,0,*5B
1495411520.64,30016,15.06,74040.8,-1.75,-3.11,-3.15,0,*53
1495411521.83,30017,15.06,74040.0,-1.75,-3.15,-3.15,0,*56
1495411523.05,30018,15.06,74036.0,-1.73,-3.19,-3.19,0,*5F
1495411524.26,30019,15.06,74042.3,-1.73,-3.19,-3.23,0,*57
1495411525.45,30020,15.06,74040.0,-1.75,-3.23,-3.23,0,*52
1495411526.64,30021,15.06,74036.5,-1.75,-3.23,-3.23,0,*53
1495411527.85,30022,15.06,74034.0,-1.73,-3.19,-3.19,0,*56
1495411529.04,30023,15.06,74030.8,-1.75,-3.23,-3.23,0,*51
1495411530.23,30024,15.06,74034.0,-1.75,-3.15,-3.15,0,*56
1495411531.42,30025,15.06,74036.5,-1.75,-3.23,-3.23,0,*57
1495411532.62,30026,15.06,74034.3,-1.75,-3.15,-3.15,0,*54
1495411533.81,30027,15.06,74036.3,-1.75,-3.23,-3.15,0,*50
1495411535.01,30028,15.06,74038.0,-1.75,-3.11,-3.11,0,*5A
1495411536.21,30029,15.06,74028.3,-1.75,-3.03,-3.03,0,*5B
1495411537.43,30030,15.06,74034.5,-1.73,-3.11,-3.11,0,*55
1495411538.64,30031,15.06,74028.3,-1.73,-3.07,-3.15,0,*57
1495411539.84,30032,15.06,74032.5,-1.75,-3.15,-3.23,0,*54
1495411541.06,30033,15.06,74032.0,-1.73,-3.11,-2.99,0,*57
1495411542.26,30034,15.06,74026.8,-1.75,-3.03,-3.03,0,*57
1495411543.48,30035,15.06,74024.5,-1.73,-2.99,-3.07,0,*56
1495411544.67,30036,15.06,74022.8,-1.75,-3.03,-3.03,0,*55
1495411545.89,30037,15.06,74022.3,-1.73,-3.19,-3.19,0,*52
1495411547.11,30038,15.06,74016.3,-1.73,-3.11,-3.11,0,*5D
1495411548.33,30039,15.06,74020.8,-1.73,-3.07,-3.07,0,*5C
1495411549.55,30040,15.06,74024.5,-1.73,-3.07,-3.07,0,*52
1495411550.76,30041,15.06,74020.5,-1.73,-3.11,-3.07,0,*54
1495411551.98,30042,15.06,74030.0,-1.73,-3.11,-3.19,0,*58
1495411553.2,30043,15.06,74028.3,-1.73,-3.07,-2.99,0,*57
1495411554.42,30044,15.06,74028.8,-1.73,-3.07,-3.07,0,*56
1495411555.64,30045,15.06,74020.8,-1.73,-2.99,-3.07,0,*51
1495411556.86,30046,15.06,74012.0,-1.73,-3.11,-3.11,0,*54
1495411558.05,30047,15.06,74038.5,-1.71,-3.11,-3.19,0,*5F
1495411559.27,30048,15.06,74032.5,-1.73,-3.11,-3.11,0,*5A
1495411560.49,30049,15.06,74030.3,-1.73,-3.07,-3.11,0,*5C
1495411561.71,30050,15.06,74030.8,-1.73,-2.99,-2.99,0,*53
1495411562.93,30051,15.06,74030.3,-1.73,-2.99,-3.07,0,*54
1495411564.15,30052,15.06,74028.5,-1.73,-3.11,-3.11,0,*51
1495411565.37,30053,15.06,74030.0,-1.73,-3.11,-3.11,0,*50
1495411566.59,30054,15.06,74030.3,-1.73,-3.11,-3.11,0,*57
1495411567.81,30055,15.06,74028.0,-1.73,-3.11,-2.99,0,*57
1495411569.03,30056,15.06,74024.8,-1.73,-3.07,-3.07,0,*55
1495411570.24,30057,15.06,74036.5,-1.73,-3.07,-3.19,0,*5B
1495411571.44,30058,15.06,74028.0,-1.71,-3.11,-3.07,0,*5E
1495411572.65,30059,15.06,74026.5,-1.71,-3.11,-2.99,0,*59
1495411573.86,30060,15.06,74024.5,-1.73,-3.07,-3.07,0,*50
1495411575.06,30061,15.06,74022.5,-1.71,-3.19,-3.19,0,*53
1495411576.26,30062,15.06,74042.5,-1.71,-3.11,-3.11,0,*50
1495411577.48,30063,15.06,74048.5,-1.73,-2.99,-2.99,0,*53
1495411578.7,30064,15.06,74046.3,-1.69,-3.03,-3.03,0,*5F
1495411579.9,30065,15.06,74040.0,-1.71,-3.11,-3.11,0,*57
1495411581.12,30066,15.06,74038.3,-1.69,-3.03,-3.03,0,*5D
1495411582.34,30067,15.06,74038.8,-1.69,-3.15,-3.15,0,*5C
1495411583.57,30068,15.06,74044.3,-1.69,-3.15,-3.07,0,*50
1495411584.79,30069,15.06,74044.0,-1.69,-3.07,-3.15,0,*51
1495411585.98,30070,15.06,74046.8,-1.71,-3.19,-3.19,0,*53
1495411587.18,30071,15.06,74048.8,-1.71,-3.11,-3.19,0,*5A
1495411588.37,30072,15.06,74052.8,-1.71,-3.11,-3.07,0,*56
1495411589.6,30073,15.06,74048.3,-1.69,-3.03,-3.07,0,*5D
1495411590.79,30074,15.06,74054.3,-1.71,-3.11,-3.11,0,*57
1495411591.99,30075,15.06,74050.0,-1.71,-3.11,-3.11,0,*56
1495411593.19,30076,15.06,74050.5,-1.71,-3.11,-3.19,0,*5D
1495411594.39,30077,15.06,74046.5,-1.71,-3.19,-3.11,0,*5C
1495411595.61,30078,15.06,74046.8,-1.69,-3.07,-3.07,0,*52
1495411596.8,30079,15.06,74044.5,-1.71,-3.11,-3.19,0,*52
1495411598.0,30080,15.06,74052.0,-1.71,-3.19,-3.11,0,*54
1495411599.2,30081,15.06,74050.5,-1.71,-3.11,-3.11,0,*5D
1495411600.42,30082,15.06,74054.3,-1.73,-3.11,-3.11,0,*5C
1495411601.62,30083,15.06,74056.8,-1.71,-3.11,-3.11,0,*5F
1495411602.81,30084,15.06,74052.8,-1.71,-3.11,-3.19,0,*50
1495411604.01,30085,15.06,74048.0,-1.71,-3.19,-3.11,0,*51
1495411605.21,30086,15.06,74052.3,-1.71,-3.19,-3.11,0,*52
1495411606.4,30087,15.06,74060.5,-1.71,-3.11,-3.19,0,*53
1495411607.6,30088,15.06,74056.0,-1.71,-3.11,-3.11,0,*54
1495411608.82,30089,15.06,74058.3,-1.69,-3.15,-3.15,0,*5C
1495411610.02,30090,15.06,74056.3,-1.71,-3.19,-3.11,0,*55
1495411611.22,30091,15.06,74058.0,-1.71,-3.11,-3.11,0,*5C
1495411612.41,30092,15.06,74058.0,-1.71,-3.19,-3.19,0,*5F
1495411613.61,30093,15.06,74052.3,-1.71,-3.31,-3.23,0,*5D
1495411614.82,30094,15.06,74052.5,-1.69,-3.19,-3.19,0,*50
1495411616.01,30095,15.06,74050.3,-1.71,-3.23,-3.23,0,*58
1495411617.23,30096,15.06,74036.0,-1.69,-3.19,-3.19,0,*52
1495411618.43,30097,15.06,74038.5,-1.71,-3.31,-3.31,0,*5A
1495411619.62,30098,15.06,74038.8,-1.71,-3.23,-3.23,0,*55
1495411620.81,30099,15.06,74032.5,-1.71,-3.19,-3.19,0,*54
1495411622.03,30100,15.06,74024.8,-1.69,-3.27,-3.19,0,*51
1495411623.22,30101,15.06,74030.0,-1.71,-3.23,-3.23,0,*54
1495411624.42,30102,15.06,74046.8,-1.71,-3.19,-3.11,0,*5F
1495411625.64,30103,15.06,74046.8,-1.69,-3.07,-3.07,0,*5F
1495411626.86,30104,15.06,74040.0,-1.69,-3.15,-3.07,0,*5B
1495411628.06,30105,15.06,74032.5,-1.71,-3.19,-3.11,0,*58
1495411629.28,30106,15.06,74034.8,-1.69,-3.07,-3.03,0,*5E
