1495494000.49,31669,17.69,74072.8,2.57,1.71,1.41,0,*75
1495494001.71,31670,17.69,74074.5,2.57,1.63,1.47,0,*78
1495494002.94,31671,17.69,74072.3,2.57,1.59,1.37,0,*77
1495494004.16,31672,17.69,74074.5,2.57,1.51,1.37,0,*7C
1495494005.39,31673,17.69,74072.3,2.57,1.51,1.37,0,*7D
1495494006.61,31674,17.69,74072.8,2.57,1.47,1.29,0,*72
1495494007.84,31675,17.69,74078.5,2.53,1.43,1.21,0,*7B
1495494009.06,31676,17.69,74074.3,2.57,1.47,1.17,0,*7D
1495494010.31,31677,17.69,74078.5,2.59,1.47,1.17,0,*72
1495494011.54,31678,17.69,74078.0,2.59,1.37,0.97,0,*43
1495494012.76,31679,17.69,74074.8,2.57,1.17,0.79,0,*4E
1495494013.99,31680,17.69,74072.5,2.57,1.17,0.63,0,*43
1495494015.22,31681,17.69,74072.8,2.57,1.09,0.47,0,*4B
1495494016.42,31682,17.69,74074.8,2.57,0.97,0.51,0,*79
1495494017.65,31683,17.69,74072.0,2.57,0.91,0.51,0,*7E
1495494018.84,31684,17.69,74078.8,2.57,0.97,0.55,0,*7B
1495494020.04,31685,17.69,74076.8,2.57,1.01,0.63,0,*41
1495494021.26,31686,17.69,74072.8,2.53,0.95,0.59,0,*73
1495494022.45,31687,17.69,74074.0,2.57,0.97,0.67,0,*79
1495494023.65,31688,17.69,74078.3,2.57,0.97,0.79,0,*79
1495494024.85,31689,17.69,74074.0,2.57,1.01,0.79,0,*46
1495494026.06,31690,17.69,74078.3,2.57,0.91,0.67,0,*79
1495494027.28,31691,17.69,74078.5,2.57,0.87,0.63,0,*7B
1495494028.5,31692,17.69,74076.3,2.57,0.75,0.55,0,*70
1495494029.71,31693,17.69,74076.8,2.57,0.75,0.51,0,*75
1495494030.93,31694,17.69,74076.3,2.57,0.75,0.55,0,*76
1495494032.14,31695,17.69,74074.3,2.57,0.75,0.55,0,*77
1495494033.36,31696,17.69,74076.3,2.57,0.79,0.75,0,*7A
1495494034.61,31697,17.69,74076.8,2.59,0.79,0.79,0,*79
1495494035.83,31698,17.69,74078.8,2.57,0.91,0.87,0,*7F
1495494037.02,31699,17.69,74076.5,2.57,0.87,0.97,0,*78
1495494038.19,31700,17.69,74074.8,2.57,0.97,0.97,0,*78
1495494039.36,31701,17.69,74078.0,2.57,0.97,1.05,0,*43
1495494040.54,31702,17.69,74074.5,2.53,0.97,1.01,0,*40
1495494041.74,31703,17.69,74076.3,2.57,0.97,1.13,0,*46
1495494042.94,31704,17.69,74074.5,2.57,1.05,1.13,0,*7B
1495494044.17,31705,17.69,74072.3,2.57,1.13,1.25,0,*78
1495494045.4,31706,17.69,74072.3,2.57,1.17,1.25,0,*7F
1495494046.63,31707,17.69,74074.0,2.57,1.25,1.17,0,*7E
1495494047.85,31708,17.69,74076.8,2.57,1.25,1.25,0,*70
1495494049.08,31709,17.69,74078.3,2.57,1.25,1.25,0,*71
1495494050.31,31710,17.69,74070.8,2.57,1.25,1.37,0,*7A
1495494051.54,31711,17.69,74070.3,2.57,1.25,1.37,0,*7B
1495494052.77,31712,17.69,74074.0,2.57,1.25,1.29,0,*77
1495494054.0,31713,17.69,74072.3,2.57,1.37,1.37,0,*7A
1495494055.2,31714,17.69,74072.5,2.57,1.37,1.41,0,*7C
1495494056.4,31715,17.69,74068.8,2.57,1.41,1.47,0,*7A
1495494057.6,31716,17.69,74074.5,2.57,1.41,1.47,0,*79
1495494058.81,31717,17.69,74070.5,2.57,1.51,1.59,0,*76
1495494060.03,31718,17.69,74070.5,2.57,1.59,1.51,0,*79
1495494061.26,31719,17.69,74072.3,2.57,1.63,1.51,0,*71
1495494062.48,31720,17.69,74076.8,2.57,1.47,1.59,0,*75
1495494063.69,31721,17.69,74074.8,2.57,1.59,1.59,0,*7B
1495494064.91,31722,17.69,74074.0,2.57,1.59,1.51,0,*70
1495494066.14,31723,17.69,74072.8,2.61,1.67,1.63,0,*78
1495494067.38,31724,17.69,74074.5,2.59,1.63,1.59,0,*79
1495494068.61,31725,17.69,74078.3,2.57,1.71,1.63,0,*7C
1495494069.83,31726,17.69,74074.0,2.57,1.63,1.51,0,*7D
1495494071.08,31727,17.69,74072.8,2.59,1.59,1.51,0,*7B
1495494072.3,31728,17.69,74072.0,2.57,1.59,1.51,0,*7A
1495494073.52,31729,17.69,74072.8,2.57,1.71,1.59,0,*79
1495494074.74,31730,17.69,74074.8,2.57,1.71,1.59,0,*71
1495494075.96,31731,17.69,74076.5,2.57,1.71,1.51,0,*78
1495494077.18,31732,17.69,74074.3,2.57,1.59,1.47,0,*76
1495494078.38,31733,17.69,74074.5,2.57,1.63,1.41,0,*78
1495494079.61,31734,17.69,74072.8,2.57,1.63,1.37,0,*7E
1495494080.83,31735,17.69,74072.5,2.59,1.41,1.25,0,*72
1495494082.08,31736,17.69,74070.3,2.59,1.51,1.25,0,*70
1495494083.33,31737,17.69,74074.5,2.59,1.51,1.17,0,*70
1495494084.55,31738,17.69,74072.8,2.59,1.47,1.05,0,*7B
1495494085.72,31739,17.69,74070.5,2.57,1.41,1.05,0,*72
1495494086.92,31740,17.69,74076.3,2.57,1.41,0.87,0,*47
1495494088.15,31741,17.69,74074.8,2.57,1.37,0.87,0,*47
1495494089.39,31742,17.69,74074.8,2.53,1.33,0.71,0,*4D
1495494090.61,31743,17.69,74074.0,2.57,1.29,0.63,0,*40
1495494091.85,31744,17.69,74072.0,2.53,1.21,0.37,0,*4A
1495494093.07,31745,17.69,74068.3,2.57,1.17,0.41,0,*4B
1495494094.3,31746,17.69,74070.5,2.57,1.17,0.33,0,*4D
1495494095.53,31747,17.69,74070.3,2.53,1.13,0.25,0,*4B
1495494096.73,31748,17.69,74074.3,2.53,1.01,0.21,0,*43
1495494097.91,31749,17.69,74068.8,2.53,1.01,0.01,0,*70
1495494099.08,31750,17.69,74072.8,2.57,1.01,0.01,0,*7C
1495494100.29,31751,17.69,74072.0,2.57,0.91,-0.11,0,*59
1495494101.48,31752,17.69,74074.0,2.53,0.75,-0.37,0,*50
1495494102.68,31753,17.69,74074.0,2.57,0.75,-0.45,0,*50
1495494103.9,31754,17.69,74072.3,2.53,0.51,-0.97,0,*5A
1495494105.1,31755,17.69,74072.5,2.57,0.41,-1.17,0,*67
1495494106.29,31756,17.69,74074.0,2.53,0.29,-1.33,0,*68
1495494107.52,31757,17.69,74068.8,2.57,0.29,-1.35,0,*6B
1495494108.72,31758,17.69,74068.0,2.53,0.13,-1.71,0,*69
1495494109.9,31759,17.69,74070.3,2.57,0.05,-1.79,0,*53
1495494111.13,31760,17.69,74070.8,2.53,-0.23,-1.95,0,*46
1495494112.36,31761,17.69,74066.5,2.53,-0.27,-1.99,0,*4F
1495494113.59,31762,17.69,74064.5,2.57,-0.23,-1.95,0,*40
1495494114.8,31763,17.69,74072.0,2.53,-0.33,-2.11,0,*4B
1495494115.98,31764,17.69,74066.8,2.53,-0.45,-2.15,0,*49
1495494117.19,31765,17.69,74068.3,2.53,-0.49,-2.47,0,*43
1495494118.4,31766,17.69,74070.3,2.57,-0.61,-2.63,0,*48
1495494119.61,31767,17.69,74068.5,2.53,-0.65,-2.71,0,*4A
1495494120.8,31768,17.69,74068.0,2.53,-0.77,-2.95,0,*4C
1495494121.99,31769,17.69,74064.5,2.53,-0.77,-3.11,0,*40
1495494123.2,31770,17.69,74064.5,2.53,-0.97,-3.11,0,*46
1495494124.41,31771,17.69,74068.5,2.53,-1.01,-3.15,0,*7D
1495494125.63,31772,17.69,74070.3,2.53,-1.05,-3.35,0,*78
1495494126.84,31773,17.69,74068.8,2.53,-1.01,-3.39,0,*71
1495494128.06,31774,17.69,74070.5,2.53,-1.13,-3.39,0,*75
1495494129.27,31775,17.69,74068.5,2.53,-1.21,-3.51,0,*7B
1495494130.48,31776,17.69,74068.8,2.49,-1.29,-3.63,0,*7A
1495494131.72,31777,17.69,74068.8,2.51,-1.35,-3.75,0,*78
1495494132.96,31778,17.69,74070.5,2.51,-1.35,-3.83,0,*7E
1495494134.16,31779,17.69,74068.3,2.51,-1.51,-3.95,0,*7A
1495494135.38,31780,17.69,74068.8,2.51,-1.63,-4.21,0,*75
1495494136.59,31781,17.69,74068.0,2.51,-1.63,-4.17,0,*71
1495494137.8,31782,17.69,74068.0,2.51,-1.63,-4.21,0,*77
1495494139.02,31783,17.69,74070.5,2.51,-1.55,-3.95,0,*7B
1495494140.23,31784,17.69,74070.0,2.51,-1.67,-4.09,0,*7F
1495494141.42,31785,17.69,74076.0,2.49,-1.75,-4.21,0,*7E
1495494142.66,31786,17.69,74074.0,2.51,-1.87,-4.33,0,*7A
1495494143.87,31787,17.69,74072.3,2.49,-1.91,-4.41,0,*70
1495494145.11,31788,17.69,74070.5,2.51,-2.11,-4.45,0,*79
1495494146.35,31789,17.69,74072.3,2.51,-2.11,-4.45,0,*78
1495494147.54,31790,17.69,74072.0,2.49,-2.19,-4.41,0,*75
1495494148.75,31791,17.69,74072.3,2.51,-2.19,-4.45,0,*79
1495494149.94,31792,17.69,74070.3,2.49,-2.39,-4.65,0,*73
1495494151.18,31793,17.69,74072.3,2.49,-2.55,-4.69,0,*74
1495494152.45,31794,17.69,74070.0,2.51,-2.55,-4.73,0,*71
1495494153.69,31795,17.69,74068.5,2.49,-2.75,-4.73,0,*7B
1495494154.93,31796,17.69,74068.0,2.49,-2.75,-4.73,0,*78
1495494156.15,31797,17.69,74072.5,2.49,-2.79,-4.81,0,*78
1495494157.36,31798,17.69,74070.8,2.49,-2.99,-4.81,0,*79
1495494158.58,31799,17.69,74068.3,2.49,-3.07,-4.81,0,*7E
1495494159.8,31800,17.69,74072.5,2.49,-3.07,-4.73,0,*7C
1495494161.04,31801,17.69,74068.3,2.47,-3.19,-4.85,0,*75
1495494162.26,31802,17.69,74072.5,2.49,-3.15,-4.73,0,*7D
1495494163.47,31803,17.69,74074.8,2.49,-3.19,-4.73,0,*70
1495494164.72,31804,17.69,74068.3,2.47,-3.31,-4.77,0,*77
1495494165.96,31805,17.69,74064.8,2.47,-3.31,-4.77,0,*76
1495494167.18,31806,17.69,74074.0,2.45,-3.31,-4.73,0,*73
1495494168.44,31807,17.69,74074.5,2.47,-3.55,-4.77,0,*76
1495494169.71,31808,17.69,74074.0,2.47,-3.47,-4.73,0,*7E
1495494170.97,31809,17.69,74074.5,2.47,-3.55,-4.73,0,*7C
1495494172.21,31810,17.69,74072.5,2.47,-3.47,-4.57,0,*71
1495494173.45,31811,17.69,74074.8,2.47,-3.47,-4.49,0,*7F
1495494174.67,31812,17.69,74070.0,2.45,-3.55,-4.61,0,*77
1495494175.89,31813,17.69,74070.0,2.45,-3.55,-4.57,0,*73
1495494177.11,31814,17.69,74074.5,2.45,-3.47,-4.49,0,*78
1495494178.33,31815,17.69,74068.5,2.45,-3.55,-4.49,0,*7A
1495494179.55,31816,17.69,74070.8,2.41,-3.51,-4.49,0,*79
1495494180.77,31817,17.69,74072.8,2.41,-3.59,-4.41,0,*78
1495494181.97,31818,17.69,74070.0,2.41,-3.39,-4.37,0,*70
1495494183.17,31819,17.69,74068.5,2.41,-3.39,-4.37,0,*71
1495494184.37,31820,17.69,74068.8,2.41,-3.39,-4.25,0,*78
1495494185.57,31821,17.69,74070.3,2.41,-3.39,-4.25,0,*79
1495494186.76,31822,17.69,74070.8,2.41,-3.39,-4.17,0,*7B
1495494187.99,31823,17.69,74070.8,2.43,-3.15,-3.75,0,*75
1495494189.2,31824,17.69,74072.3,2.41,-3.15,-3.71,0,*74
1495494190.41,31825,17.69,74070.8,2.41,-3.11,-3.63,0,*72
1495494191.63,31826,17.69,74068.3,2.41,-3.07,-3.63,0,*76
1495494192.84,31827,17.69,74068.5,2.41,-2.99,-3.47,0,*77
1495494194.05,31828,17.69,74074.3,2.41,-2.99,-3.47,0,*78
1495494195.27,31829,17.69,74072.0,2.41,-2.95,-3.47,0,*75
1495494196.46,31830,17.69,74072.8,2.41,-2.87,-3.35,0,*7B
1495494197.67,31831,17.69,74066.0,2.37,-3.03,-3.43,0,*77
1495494198.88,31832,17.69,74066.3,2.39,-2.87,-3.19,0,*78
1495494200.11,31833,17.69,74068.3,2.39,-2.75,-3.15,0,*78
1495494201.33,31834,17.69,74070.0,2.37,-2.71,-3.03,0,*72
1495494202.58,31835,17.69,74070.0,2.39,-2.63,-2.95,0,*70
1495494203.79,31836,17.69,74074.0,2.37,-2.59,-2.83,0,*73
1495494205.01,31837,17.69,74072.5,2.37,-2.67,-2.79,0,*7A
1495494206.25,31838,17.69,74074.5,2.37,-2.55,-2.71,0,*7C
1495494207.47,31839,17.69,74070.0,2.37,-2.43,-2.59,0,*70
1495494208.69,31840,17.69,74074.8,2.37,-2.27,-2.47,0,*73
1495494209.9,31841,17.69,74072.0,2.39,-2.23,-2.39,0,*71
1495494211.09,31842,17.69,74074.5,2.37,-2.15,-2.35,0,*75
1495494212.34,31843,17.69,74074.5,2.39,-2.03,-2.23,0,*7A
1495494213.58,31844,17.69,74072.3,2.39,-2.11,-2.23,0,*7E
1495494214.8,31845,17.69,74068.3,2.37,-2.07,-2.19,0,*7F
1495494216.08,31846,17.69,74074.3,2.39,-1.99,-2.11,0,*7E
1495494217.3,31847,17.69,74070.8,2.37,-2.03,-2.15,0,*75
1495494218.54,31848,17.69,74070.8,2.37,-1.91,-2.03,0,*75
1495494219.78,31849,17.69,74068.5,2.39,-1.79,-1.99,0,*7C
1495494221.0,31850,17.69,74070.3,2.37,-1.71,-1.95,0,*7E
1495494222.24,31851,17.69,74068.5,2.37,-1.91,-2.03,0,*7D
1495494223.48,31852,17.69,74070.5,2.39,-1.75,-1.91,0,*72
1495494224.7,31853,17.69,74070.8,2.39,-1.67,-1.79,0,*76
1495494225.89,31854,17.69,74072.3,2.37,-1.59,-1.71,0,*7A
1495494227.1,31855,17.69,74074.3,2.39,-1.55,-1.55,0,*7F
1495494228.29,31856,17.69,74072.0,2.37,-1.67,-1.79,0,*7D
1495494229.5,31857,17.69,74070.8,2.37,-1.71,-1.67,0,*74
1495494230.69,31858,17.69,74068.5,2.37,-1.67,-1.67,0,*7C
1495494231.89,31859,17.69,74068.3,2.37,-1.67,-1.67,0,*7D
1495494233.08,31860,17.69,74072.5,2.37,-1.51,-1.51,0,*77
1495494234.3,31861,17.69,74070.8,2.37,-1.33,-1.39,0,*7C
1495494235.52,31862,17.69,74072.5,2.37,-1.51,-1.43,0,*76
1495494236.76,31863,17.69,74068.0,2.37,-1.43,-1.43,0,*74
1495494238.03,31864,17.69,74070.3,2.39,-1.35,-1.35,0,*7D
1495494239.23,31865,17.69,74074.0,2.37,-1.33,-1.29,0,*79
1495494240.42,31866,17.69,74068.3,2.37,-1.33,-1.29,0,*7A
1495494241.62,31867,17.69,74068.8,2.37,-1.29,-1.21,0,*78
1495494242.82,31868,17.69,74072.8,2.37,-1.17,-1.17,0,*7F
1495494244.06,31869,17.69,74072.5,2.37,-1.09,-1.09,0,*7E
1495494245.29,31870,17.69,74072.8,2.37,-0.97,-0.85,0,*75
1495494246.53,31871,17.69,74074.3,2.35,-1.05,-0.97,0,*4F
1495494247.76,31872,17.69,74074.0,2.37,-0.97,-0.85,0,*77
1495494248.97,31873,17.69,74072.5,2.35,-0.85,-0.69,0,*75
1495494250.17,31874,17.69,74072.8,2.35,-0.85,-0.81,0,*74
1495494251.35,31875,17.69,74072.0,2.35,-0.81,-0.69,0,*77
1495494252.53,31876,17.69,74072.3,2.35,-0.65,-0.57,0,*73
1495494253.71,31877,17.69,74070.8,2.37,-0.77,-0.65,0,*72
1495494254.9,31878,17.69,74076.5,2.37,-0.69,-0.65,0,*72
1495494256.08,31879,17.69,74068.8,2.37,-0.53,-0.57,0,*7B
1495494257.26,31880,17.69,74070.3,2.35,-0.65,-0.57,0,*7A
1495494258.44,31881,17.69,74072.5,2.35,-0.53,-0.45,0,*7D
1495494259.63,31882,17.69,74074.3,2.37,-0.45,-0.45,0,*7B
1495494260.81,31883,17.69,74072.0,2.37,-0.45,-0.53,0,*7D
1495494261.99,31884,17.69,74074.3,2.37,-0.45,-0.45,0,*7D
1495494263.18,31885,17.69,74074.8,2.37,-0.45,-0.45,0,*7C
1495494264.36,31886,17.69,74074.8,2.37,-0.33,-0.45,0,*7E
1495494265.54,31887,17.69,74072.8,2.37,-0.29,-0.33,0,*75
1495494266.72,31888,17.69,74072.5,2.37,-0.29,-0.29,0,*71
1495494267.9,31889,17.69,74074.0,2.37,-0.33,-0.33,0,*70
1495494269.14,31890,17.69,74074.5,2.39,-0.19,-0.27,0,*7B
1495494270.33,31891,17.69,74072.3,2.37,-0.19,-0.11,0,*71
1495494271.52,31892,17.69,74074.3,2.37,-0.11,-0.11,0,*7A
1495494272.71,31893,17.69,74072.3,2.37,-0.07,-0.11,0,*4C
1495494273.88,31894,17.69,74076.8,2.37,-0.07,-0.07,0,*7C
1495494275.05,31895,17.69,74078.3,2.37,-0.07,0.01,0,*56
1495494276.21,31896,17.69,74078.5,2.37,0.01,0.05,0,*7A
1495494277.38,31897,17.69,74076.0,2.37,0.05,0.09,0,*73
1495494278.57,31898,17.69,74076.3,2.39,0.05,0.09,0,*72
1495494279.74,31899,17.69,74076.0,2.37,0.01,0.05,0,*75
1495494280.9,31900,17.69,74078.5,2.37,0.01,0.09,0,*78
1495494282.06,31901,17.69,74074.3,2.37,0.01,0.09,0,*79
1495494283.23,31902,17.69,74074.8,2.37,0.05,0.09,0,*7E
1495494284.42,31903,17.69,74068.5,2.37,0.05,0.17,0,*40
1495494285.66,31904,17.69,74068.5,2.39,0.13,0.25,0,*7F
1495494286.85,31905,17.69,74072.3,2.37,0.09,0.17,0,*4A
1495494288.04,31906,17.69,74074.8,2.37,0.09,0.21,0,*4C
1495494289.28,31907,17.69,74074.0,2.39,0.21,0.37,0,*7E
1495494290.5,31908,17.69,74072.8,2.37,0.17,0.29,0,*75
1495494291.74,31909,17.69,74072.8,2.39,0.21,0.47,0,*77
1495494292.94,31910,17.69,74072.5,2.37,0.29,0.43,0,*7D
1495494294.16,31911,17.69,74072.5,2.37,0.33,0.55,0,*70
1495494295.37,31912,17.69,74074.8,2.37,0.33,0.55,0,*73
1495494296.59,31913,17.69,74074.3,2.37,0.41,0.63,0,*72
1495494297.83,31914,17.69,74072.3,2.39,0.47,0.59,0,*74
1495494299.06,31915,17.69,74072.3,2.37,0.41,0.55,0,*71
1495494300.26,31916,17.69,74074.0,2.39,0.43,0.67,0,*7F
1495494301.45,31917,17.69,74074.0,2.37,0.43,0.59,0,*7D
1495494302.69,31918,17.69,74070.8,2.39,0.47,0.71,0,*72
1495494303.9,31919,17.69,74074.0,2.39,0.43,0.71,0,*77
1495494305.11,31920,17.69,74072.0,2.39,0.43,0.71,0,*7D
1495494306.35,31921,17.69,74070.8,2.39,0.47,0.67,0,*7F
1495494307.59,31922,17.69,74072.0,2.39,0.47,0.71,0,*7B
1495494308.83,31923,17.69,74074.8,2.39,0.55,0.79,0,*71
1495494310.07,31924,17.69,74072.0,2.39,0.59,0.83,0,*7F
1495494311.29,31925,17.69,74070.0,2.37,0.67,0.83,0,*7D
1495494312.48,31926,17.69,74072.0,2.41,0.75,1.01,0,*47
1495494313.7,31927,17.69,74072.8,2.39,0.95,1.05,0,*43
1495494314.92,31928,17.69,74072.0,2.39,0.95,1.05,0,*4C
1495494316.12,31929,17.69,74072.0,2.39,0.97,0.97,0,*75
1495494317.37,31930,17.69,74068.8,2.39,1.09,1.09,0,*7D
1495494318.63,31931,17.69,74074.5,2.39,1.09,1.09,0,*7C
1495494319.89,31932,17.69,74072.8,2.39,1.17,1.09,0,*70
1495494321.15,31933,17.69,74072.5,2.39,1.09,1.09,0,*7E
1495494322.37,31934,17.69,74072.5,2.41,1.21,1.01,0,*74
1495494323.61,31935,17.69,74070.0,2.41,1.21,1.09,0,*7D
1495494324.85,31936,17.69,74074.5,2.41,1.21,1.09,0,*7E
1495494326.1,31937,17.69,74072.3,2.41,1.21,1.09,0,*7F
1495494327.31,31938,17.69,74072.0,2.41,1.09,1.01,0,*72
1495494328.52,31939,17.69,74074.3,2.41,1.21,1.01,0,*79
1495494329.76,31940,17.69,74076.0,2.41,1.21,1.09,0,*7F
1495494331.0,31941,17.69,74074.0,2.43,1.21,1.01,0,*74
1495494332.25,31942,17.69,74072.0,2.41,1.21,1.09,0,*7D
1495494333.49,31943,17.69,74068.8,2.41,1.21,1.09,0,*7C
1495494334.76,31944,17.69,74070.3,2.43,1.13,1.09,0,*78
1495494335.99,31945,17.69,74074.3,2.41,1.25,1.13,0,*75
1495494337.23,31946,17.69,74072.3,2.41,1.25,1.21,0,*77
1495494338.49,31947,17.69,74072.0,2.43,1.33,1.13,0,*72
1495494339.76,31948,17.69,74072.5,2.43,1.33,1.21,0,*7C
1495494341.0,31949,17.69,74072.0,2.41,1.25,1.13,0,*79
1495494342.24,31950,17.69,74074.5,2.41,1.33,1.21,0,*77
1495494343.51,31951,17.69,74074.3,2.43,1.33,1.13,0,*75
1495494344.75,31952,17.69,74072.8,2.41,1.37,1.21,0,*71
1495494345.99,31953,17.69,74076.0,2.41,1.33,1.13,0,*75
1495494347.26,31954,17.69,74076.5,2.43,1.37,1.21,0,*75
1495494348.53,31955,17.69,74074.0,2.43,1.37,1.21,0,*74
1495494349.8,31956,17.69,74074.8,2.43,1.37,1.21,0,*77
1495494351.03,31957,17.69,74074.5,2.41,1.43,1.21,0,*77
1495494352.3,31958,17.69,74076.3,2.43,1.37,1.09,0,*73
1495494353.56,31959,17.69,74072.3,2.43,1.37,1.13,0,*79
1495494354.78,31960,17.69,74078.8,2.41,1.33,1.01,0,*76
1495494356.02,31961,17.69,74078.0,2.41,1.37,1.09,0,*7B
1495494357.25,31962,17.69,74076.0,2.43,1.25,1.01,0,*71
1495494358.49,31963,17.69,74074.3,2.43,1.25,1.01,0,*70
1495494359.72,31964,17.69,74076.5,2.43,1.25,1.01,0,*77
1495494360.98,31965,17.69,74076.3,2.43,1.25,1.09,0,*7E
1495494362.22,31966,17.69,74076.3,2.43,1.13,1.01,0,*70
1495494363.46,31967,17.69,74074.8,2.43,1.21,1.01,0,*70
1495494364.73,31968,17.69,74078.0,2.43,1.21,1.09,0,*77
1495494366.0,31969,17.69,74078.3,2.43,1.13,1.13,0,*7C
1495494367.26,31970,17.69,74072.3,2.43,1.13,1.09,0,*7F
1495494368.53,31971,17.69,74074.5,2.43,1.21,1.13,0,*74
1495494369.8,31972,17.69,74072.0,2.43,1.21,1.13,0,*77
1495494371.07,31973,17.69,74076.8,2.43,1.21,1.21,0,*77
1495494372.34,31974,17.69,74074.8,2.43,1.21,1.33,0,*73
1495494373.54,31975,17.69,74074.0,2.45,1.29,1.41,0,*79
1495494374.78,31976,17.69,74072.0,2.45,1.29,1.29,0,*74
1495494375.98,31977,17.69,74074.5,2.45,1.29,1.41,0,*7B
1495494377.25,31978,17.69,74072.5,2.43,1.33,1.37,0,*78
1495494378.52,31979,17.69,74076.3,2.43,1.37,1.37,0,*7D
1495494379.78,31980,17.69,74074.8,2.43,1.37,1.43,0,*78
1495494380.97,31981,17.69,74074.8,2.45,1.47,1.41,0,*7A
1495494382.2,31982,17.69,74076.5,2.45,1.47,1.29,0,*77
1495494383.4,31983,17.69,74076.3,2.45,1.41,1.37,0,*7F
1495494384.6,31984,17.69,74078.0,2.45,1.41,1.47,0,*7F
1495494385.79,31985,17.69,74074.8,2.45,1.47,1.41,0,*7E
1495494387.05,31986,17.69,74078.5,2.47,1.37,1.29,0,*76
1495494388.31,31987,17.69,74078.0,2.47,1.29,1.17,0,*75
1495494389.54,31988,17.69,74074.0,2.45,1.25,1.17,0,*74
1495494390.78,31989,17.69,74070.8,2.45,1.29,1.25,0,*78
1495494392.01,31990,17.69,74072.0,2.45,1.37,1.25,0,*7F
1495494393.25,31991,17.69,74074.3,2.45,1.37,1.25,0,*7E
1495494394.48,31992,17.69,74074.8,2.45,1.29,1.25,0,*72
1495494395.72,31993,17.69,74074.0,2.45,1.29,1.25,0,*73
1495494396.97,31994,17.69,74074.8,2.47,1.17,1.25,0,*7B
1495494398.21,31995,17.69,74074.0,2.45,1.29,1.25,0,*75
1495494399.44,31996,17.69,74072.8,2.45,1.29,1.29,0,*7A
1495494400.7,31997,17.69,74072.0,2.47,1.29,1.25,0,*75
1495494401.93,31998,17.69,74076.8,2.45,1.29,1.29,0,*74
1495494403.19,31999,17.69,74076.8,2.47,1.37,1.29,0,*78
1495494404.45,32000,17.63,74072.5,2.47,1.29,1.25,0,*71
1495494405.71,32001,17.69,74076.0,2.47,1.37,1.17,0,*7E
1495494406.97,32002,17.63,74072.0,2.47,1.37,1.17,0,*7D
1495494408.2,32003,17.69,74076.8,2.45,1.37,1.25,0,*7F
1495494409.46,32004,17.69,74078.0,2.47,1.37,1.17,0,*7B
1495494410.69,32005,17.69,74074.5,2.47,1.41,1.17,0,*7B
1495494411.89,32006,17.69,74078.3,2.47,1.41,1.05,0,*7B
1495494413.1,32007,17.69,74074.3,2.45,1.37,1.01,0,*7D
1495494414.35,32008,17.69,74072.8,2.47,1.29,0.95,0,*43
1495494415.59,32009,17.69,74076.8,2.45,1.37,0.91,0,*4B
1495494416.82,32010,17.69,74078.0,2.45,1.37,0.87,0,*44
1495494418.06,32011,17.69,74076.0,2.45,1.29,0.87,0,*4A
1495494419.29,32012,17.69,74072.5,2.45,1.29,0.87,0,*49
1495494420.52,32013,17.69,74070.5,2.45,1.37,0.79,0,*46
1495494421.78,32014,17.69,74072.5,2.47,1.29,0.79,0,*4C
1495494423.03,32015,17.69,74074.5,2.47,1.29,0.79,0,*4D
1495494424.26,32016,17.69,74074.8,2.45,1.37,0.79,0,*43
1495494425.49,32017,17.69,74076.3,2.45,1.29,0.67,0,*42
1495494426.74,32018,17.69,74072.0,2.47,1.29,0.67,0,*4F
1495494427.99,32019,17.69,74076.5,2.47,1.25,0.63,0,*46
1495494429.25,32020,17.69,74074.5,2.47,1.13,0.55,0,*4C
1495494430.5,32021,17.69,74074.3,2.47,1.25,0.51,0,*4C
1495494431.75,32022,17.63,74072.3,2.47,1.25,0.51,0,*4F
1495494432.99,32023,17.69,74076.8,2.45,1.17,0.51,0,*4D
1495494434.21,32024,17.69,74076.3,2.47,1.01,0.41,0,*4E
1495494435.43,32025,17.69,74078.0,2.47,1.01,0.29,0,*41
1495494436.65,32026,17.69,74076.8,2.47,1.01,0.33,0,*49
1495494437.88,32027,17.69,74078.3,2.47,1.01,0.41,0,*4D
1495494439.1,32028,17.63,74074.3,2.47,1.01,0.41,0,*42
1495494440.34,32029,17.69,74074.5,2.47,0.95,0.33,0,*7A
1495494441.57,32030,17.69,74072.0,2.47,0.95,0.33,0,*72
1495494442.81,32031,17.63,74072.8,2.47,0.95,0.29,0,*78
1495494444.06,32032,17.69,74072.8,2.47,0.79,0.29,0,*79
1495494445.3,32033,17.69,74074.0,2.47,0.75,0.29,0,*74
1495494446.51,32034,17.69,74070.5,2.45,0.75,0.21,0,*79
1495494447.75,32035,17.69,74074.8,2.47,0.67,0.21,0,*79
1495494448.99,32036,17.69,74076.5,2.47,0.63,0.21,0,*7E
1495494450.23,32037,17.69,74078.5,2.47,0.51,0.13,0,*7F
1495494451.42,32038,17.69,74074.3,2.45,0.41,0.05,0,*44
1495494452.66,32039,17.63,74072.0,2.47,0.41,0.13,0,*70
1495494453.89,32040,17.63,74074.3,2.47,0.41,0.13,0,*7E
1495494455.1,32041,17.69,74076.5,2.47,0.33,0.05,0,*4D
1495494456.32,32042,17.69,74074.8,2.47,0.29,0.05,0,*45
1495494457.53,32043,17.63,74072.3,2.45,0.21,0.13,0,*79
1495494458.76,32044,17.69,74078.8,2.47,0.29,0.17,0,*70
