1495461600.23,5251,19.13,74154.0,19.67,-15.01,-10.57,0,*71
1495461601.45,5252,19.19,74156.5,19.67,-16.45,-11.81,0,*7B
1495461602.71,5253,19.13,74158.0,19.65,-17.35,-12.83,0,*7F
1495461603.96,5254,19.19,74156.3,19.61,-17.17,-12.79,0,*79
1495461605.21,5255,19.19,74158.3,19.59,-16.89,-12.71,0,*7D
1495461606.46,5256,19.19,74156.0,19.55,-16.65,-12.47,0,*75
1495461607.67,5257,19.19,74158.8,19.53,-15.49,-11.33,0,*7F
1495461608.87,5258,19.19,74156.8,19.49,-15.11,-11.15,0,*72
1495461610.07,5259,19.13,74154.5,19.49,-15.07,-11.15,0,*74
1495461611.3,5260,19.13,74152.3,19.49,-14.33,-10.67,0,*7C
1495461612.52,5261,19.13,74152.0,19.49,-15.11,-11.67,0,*7D
1495461613.73,5262,19.19,74158.5,19.49,-15.53,-12.03,0,*79
1495461614.95,5263,19.19,74156.8,19.45,-15.43,-12.03,0,*75
1495461616.17,5264,19.19,74156.5,19.45,-14.61,-11.37,0,*77
1495461617.42,5265,19.19,74154.5,19.45,-14.55,-11.37,0,*71
1495461618.65,5266,19.19,74158.8,19.47,-14.11,-11.01,0,*75
1495461619.9,5267,19.19,74158.8,19.45,-14.75,-11.97,0,*7B
1495461621.15,5268,19.19,74156.3,19.43,-16.17,-13.55,0,*78
1495461622.37,5269,19.19,74156.5,19.41,-15.99,-13.33,0,*7E
1495461623.59,5270,19.19,74154.3,19.41,-16.97,-14.51,0,*78
1495461624.82,5271,19.13,74154.0,19.37,-15.57,-13.23,0,*75
1495461626.04,5272,19.13,74152.8,19.37,-15.43,-13.23,0,*73
1495461627.26,5273,19.19,74154.8,19.35,-15.29,-13.11,0,*7D
1495461628.49,5274,19.19,74154.3,19.33,-16.83,-14.75,0,*7A
1495461629.69,5275,19.19,74152.5,19.31,-16.83,-14.89,0,*7A
1495461630.9,5276,19.19,74152.5,19.27,-15.99,-14.05,0,*72
1495461632.15,5277,19.19,74152.3,19.25,-16.23,-14.15,0,*72
1495461633.38,5278,19.19,74154.0,19.25,-15.99,-14.43,0,*7C
1495461634.6,5279,19.19,74154.3,19.23,-17.41,-15.67,0,*7B
1495461635.82,5280,19.19,74154.3,19.19,-16.31,-14.65,0,*71
1495461637.07,5281,19.19,74154.3,19.21,-14.37,-12.75,0,*78
1495461638.31,5282,19.19,74154.5,19.21,-14.79,-13.19,0,*7A
1495461639.53,5283,19.19,74152.5,19.21,-14.61,-12.93,0,*71
1495461640.75,5284,19.19,74152.8,19.21,-14.61,-13.07,0,*7A
1495461641.99,5285,19.19,74156.5,19.21,-14.79,-13.07,0,*72
1495461643.23,5286,19.13,74152.5,19.23,-14.47,-13.01,0,*78
1495461644.48,5287,19.19,74154.3,19.25,-16.59,-15.43,0,*72
1495461645.68,5288,19.19,74154.5,19.23,-18.17,-16.83,0,*70
1495461646.92,5289,19.19,74154.3,19.21,-17.83,-16.65,0,*79
1495461648.17,5290,19.19,74156.5,19.17,-17.83,-16.51,0,*73
1495461649.36,5291,19.19,74154.3,19.15,-18.17,-16.93,0,*7C
1495461650.58,5292,19.19,74156.0,19.11,-17.35,-16.31,0,*7C
1495461651.81,5293,19.19,74158.3,19.11,-16.97,-15.81,0,*7C
1495461653.04,5294,19.19,74156.0,19.11,-16.45,-15.39,0,*77
1495461654.27,5295,19.19,74152.5,19.11,-16.13,-15.11,0,*7F
1495461655.49,5296,19.19,74154.5,19.11,-16.97,-15.85,0,*7D
1495461656.74,5297,19.19,74154.8,19.09,-16.75,-15.85,0,*79
1495461658.0,5298,19.19,74156.0,19.09,-16.75,-15.85,0,*76
1495461659.22,5299,19.19,74152.8,19.09,-16.83,-15.99,0,*73
1495461660.44,5300,19.19,74158.3,19.09,-15.95,-15.07,0,*71
1495461661.7,5301,19.19,74152.8,19.11,-16.13,-15.43,0,*74
1495461662.97,5302,19.19,74154.8,19.09,-17.03,-16.31,0,*78
1495461664.22,5303,19.19,74156.8,19.09,-16.27,-15.71,0,*79
1495461665.48,5304,19.19,74158.8,19.09,-17.03,-16.75,0,*7E
1495461666.75,5305,19.19,74154.5,19.09,-17.59,-17.11,0,*73
1495461668.03,5306,19.19,74156.0,19.09,-17.17,-16.69,0,*74
1495461669.28,5307,19.19,74158.8,19.07,-16.51,-16.17,0,*71
1495461670.52,5308,19.19,74154.5,19.11,-17.93,-17.63,0,*74
1495461671.8,5309,19.19,74152.3,19.09,-17.45,-17.17,0,*74
1495461673.03,5310,19.19,74156.0,19.07,-19.61,-19.75,0,*70
1495461674.31,5311,19.19,74154.5,19.01,-18.55,-18.31,0,*70
1495461675.56,5312,19.19,74158.0,19.01,-17.49,-17.41,0,*79
1495461676.84,5313,19.19,74154.3,19.01,-20.49,-20.53,0,*7B
1495461678.09,5314,19.19,74156.0,18.99,-21.33,-21.39,0,*7D
1495461679.32,5315,19.19,74156.0,18.93,-20.79,-20.89,0,*73
1495461680.58,5316,19.19,74152.3,18.95,-19.27,-19.51,0,*78
1495461681.83,5317,19.19,74154.8,18.91,-19.27,-19.47,0,*7A
1495461683.06,5318,19.19,74154.8,18.93,-19.57,-19.71,0,*75
1495461684.29,5319,19.19,74154.0,18.89,-19.65,-19.91,0,*70
1495461685.52,5320,19.19,74152.3,18.89,-20.35,-20.89,0,*76
1495461686.74,5321,19.19,74150.8,18.85,-21.17,-21.57,0,*78
1495461687.97,5322,19.19,74150.0,18.81,-20.63,-21.27,0,*7A
1495461689.22,5323,19.19,74152.3,18.79,-20.29,-20.99,0,*76
1495461690.47,5324,19.19,74154.3,18.79,-20.99,-21.73,0,*7F
1495461691.69,5325,19.19,74156.0,18.75,-21.47,-22.27,0,*72
1495461692.89,5326,19.19,74154.0,18.73,-22.03,-22.93,0,*7B
1495461694.14,5327,19.19,74152.8,18.71,-23.03,-24.31,0,*77
1495461695.41,5328,19.19,74154.8,18.65,-23.69,-24.71,0,*75
1495461696.63,5329,19.19,74152.5,18.63,-22.93,-24.11,0,*70
1495461697.85,5330,19.19,74156.0,18.59,-22.47,-23.79,0,*71
1495461699.07,5331,19.19,74154.3,18.57,-22.87,-24.05,0,*7E
1495461700.28,5332,19.19,74154.8,18.53,-22.63,-23.89,0,*70
1495461701.55,5333,19.19,74154.8,18.49,-22.73,-24.21,0,*7E
1495461702.76,5334,19.19,74154.0,18.47,-22.67,-24.15,0,*75
1495461703.99,5335,19.19,74154.3,18.43,-22.67,-24.21,0,*77
1495461705.21,5336,19.19,74156.0,18.43,-21.83,-23.43,0,*7E
1495461706.44,5337,19.19,74152.0,18.41,-20.93,-22.63,0,*7E
1495461707.69,5338,19.19,74152.3,18.37,-21.33,-22.83,0,*75
1495461708.93,5339,19.19,74152.5,18.35,-21.27,-22.87,0,*77
1495461710.18,5340,19.19,74152.5,18.35,-20.99,-22.63,0,*77
1495461711.42,5341,19.19,74152.5,18.35,-22.27,-24.15,0,*76
1495461712.64,5342,19.19,74154.0,18.33,-20.49,-22.11,0,*7B
1495461713.89,5343,19.19,74156.8,18.31,-21.83,-23.75,0,*7C
1495461715.15,5344,19.19,74156.5,18.31,-21.97,-23.95,0,*70
1495461716.37,5345,19.19,74156.3,18.29,-21.63,-23.33,0,*7F
1495461717.59,5346,19.19,74154.0,18.29,-21.23,-22.97,0,*77
1495461718.82,5347,19.19,74154.0,18.27,-20.39,-22.07,0,*7B
1495461720.04,5348,19.19,74154.5,18.27,-20.05,-21.77,0,*7F
1495461721.28,5349,19.19,74154.8,18.27,-20.83,-22.41,0,*76
1495461722.55,5350,19.19,74154.8,18.27,-20.35,-22.17,0,*70
1495461723.83,5351,19.19,74152.8,18.27,-19.61,-21.27,0,*7A
1495461725.05,5352,19.19,74150.8,18.27,-20.05,-21.77,0,*74
1495461726.27,5353,19.19,74156.3,18.27,-20.29,-21.93,0,*71
1495461727.52,5354,19.19,74154.5,18.27,-20.19,-21.93,0,*75
1495461728.74,5355,19.19,74152.3,18.29,-19.61,-21.43,0,*72
1495461729.96,5356,19.19,74156.0,18.27,-21.09,-22.83,0,*75
1495461731.19,5357,19.19,74154.8,18.27,-21.73,-23.43,0,*74
1495461732.43,5358,19.19,74152.8,18.27,-20.83,-22.41,0,*76
1495461733.66,5359,19.19,74152.5,18.27,-20.63,-22.37,0,*78
1495461734.87,5360,19.19,74154.0,18.25,-20.89,-22.63,0,*75
1495461736.09,5361,19.19,74154.0,18.27,-21.39,-23.13,0,*7A
1495461737.32,5362,19.19,74154.8,18.25,-21.39,-23.03,0,*7A
1495461738.57,5363,19.19,74150.8,18.23,-21.53,-23.13,0,*70
1495461739.82,5364,19.19,74154.5,18.23,-19.51,-21.03,0,*7D
1495461741.05,5365,19.19,74152.0,18.23,-19.07,-20.63,0,*78
1495461742.29,5366,19.19,74152.8,18.27,-19.13,-20.63,0,*7A
1495461743.55,5367,19.19,74158.0,18.27,-19.07,-20.53,0,*7D
1495461744.78,5368,19.19,74152.8,18.27,-20.05,-21.57,0,*7F
1495461746.0,5369,19.19,74152.3,18.27,-21.43,-22.83,0,*77
1495461747.22,5370,19.19,74152.5,18.27,-22.07,-23.79,0,*78
1495461748.44,5371,19.19,74154.5,18.23,-22.11,-23.59,0,*78
1495461749.66,5372,19.19,74152.8,18.23,-22.11,-23.59,0,*7B
1495461750.91,5373,19.19,74154.0,18.23,-22.67,-24.25,0,*77
1495461752.16,5374,19.19,74154.3,18.19,-22.53,-23.95,0,*72
1495461753.41,5375,19.19,74152.5,18.19,-21.73,-23.03,0,*7D
1495461754.64,5376,19.19,74154.3,18.17,-21.47,-22.77,0,*75
1495461755.89,5377,19.19,74152.5,18.19,-20.79,-21.93,0,*7F
1495461757.14,5378,19.19,74154.8,18.19,-20.05,-21.27,0,*74
1495461758.37,5379,19.19,74154.0,18.19,-21.13,-22.53,0,*73
1495461759.63,5380,19.19,74152.5,18.19,-21.53,-23.13,0,*74
1495461760.89,5381,19.19,74152.5,18.19,-21.53,-22.83,0,*7D
1495461762.12,5382,19.19,74154.8,18.17,-21.47,-22.77,0,*7E
1495461763.35,5383,19.19,74154.0,18.19,-21.73,-22.97,0,*78
1495461764.58,5384,19.19,74152.0,18.17,-20.59,-21.97,0,*7B
1495461765.81,5385,19.19,74152.5,18.17,-20.53,-21.77,0,*7E
1495461767.04,5386,19.19,74154.8,18.17,-21.33,-22.53,0,*7F
1495461768.26,5387,19.19,74156.3,18.17,-20.05,-21.27,0,*7A
1495461769.5,5388,19.19,74154.0,18.17,-19.95,-20.99,0,*72
1495461770.73,5389,19.19,74152.8,18.17,-19.91,-21.03,0,*75
1495461771.95,5390,19.19,74156.3,18.19,-19.99,-21.09,0,*71
1495461773.17,5391,19.19,74154.8,18.21,-21.23,-22.37,0,*7F
1495461774.45,5392,19.19,74154.5,18.19,-20.79,-21.87,0,*71
1495461775.68,5393,19.19,74154.8,18.25,-20.99,-22.07,0,*7A
1495461776.91,5394,19.19,74156.3,18.21,-21.13,-22.31,0,*7F
1495461778.15,5395,19.19,74154.3,18.21,-20.53,-21.57,0,*78
1495461779.35,5396,19.19,74152.8,18.21,-19.51,-20.69,0,*7F
1495461780.55,5397,19.19,74154.8,18.25,-20.05,-21.17,0,*79
1495461781.8,5398,19.19,74154.3,18.23,-20.73,-21.83,0,*7C
1495461783.04,5399,19.19,74152.5,18.23,-21.03,-22.03,0,*70
1495461784.26,5400,19.19,74152.5,18.23,-20.63,-21.73,0,*74
1495461785.51,5401,19.19,74152.0,18.23,-20.25,-21.33,0,*73
1495461786.74,5402,19.19,74154.0,18.25,-19.81,-20.89,0,*72
1495461788.0,5403,19.19,74154.5,18.25,-19.41,-20.53,0,*78
1495461789.28,5404,19.19,74154.5,18.27,-19.57,-20.53,0,*7A
1495461790.54,5405,19.19,74152.0,18.27,-19.27,-20.29,0,*71
1495461791.77,5406,19.19,74152.0,18.29,-19.47,-20.53,0,*77
1495461792.99,5407,19.19,74152.8,18.29,-18.49,-19.61,0,*72
1495461794.23,5408,19.19,74156.0,18.31,-18.89,-20.09,0,*7C
1495461795.48,5409,19.19,74152.0,18.33,-19.65,-21.03,0,*77
1495461796.72,5410,19.19,74152.8,18.33,-18.93,-20.25,0,*72
1495461797.92,5411,19.19,74154.0,18.33,-18.65,-19.95,0,*7B
1495461799.2,5412,19.19,74156.0,18.37,-18.31,-19.61,0,*76
1495461800.42,5413,19.19,74154.0,18.41,-18.25,-19.71,0,*72
1495461801.65,5414,19.19,74154.5,18.41,-18.49,-20.09,0,*7A
1495461802.9,5415,19.19,74156.0,18.43,-18.31,-19.85,0,*78
1495461804.14,5416,19.19,74156.8,18.41,-17.25,-18.79,0,*71
1495461805.38,5417,19.19,74152.8,18.45,-17.79,-19.47,0,*71
1495461806.6,5418,19.19,74156.0,18.47,-17.03,-18.65,0,*70
1495461807.85,5419,19.19,74154.8,18.49,-16.41,-18.01,0,*7A
1495461809.04,5420,19.19,74156.0,18.51,-16.79,-18.45,0,*72
1495461810.29,5421,19.19,74156.0,18.53,-16.65,-18.41,0,*78
1495461811.5,5422,19.19,74156.8,18.55,-17.63,-19.37,0,*7A
1495461812.73,5423,19.19,74154.5,18.59,-16.23,-17.83,0,*73
1495461813.95,5424,19.19,74154.0,18.59,-16.23,-17.69,0,*70
1495461815.17,5425,19.19,74154.3,18.63,-16.23,-17.83,0,*7C
1495461816.39,5426,19.19,74154.3,18.65,-16.75,-18.25,0,*79
1495461817.63,5427,19.19,74152.8,18.67,-16.31,-17.79,0,*7C
1495461818.9,5428,19.19,74156.3,18.71,-15.81,-17.41,0,*77
1495461820.1,5429,19.19,74152.8,18.73,-16.03,-17.69,0,*77
1495461821.32,5430,19.19,74154.8,18.73,-16.97,-18.55,0,*72
1495461822.58,5431,19.19,74154.5,18.75,-16.23,-17.87,0,*7A
1495461823.8,5432,19.19,74154.3,18.77,-15.89,-17.49,0,*7A
1495461825.05,5433,19.25,74158.8,18.79,-15.67,-17.25,0,*7F
1495461826.28,5434,19.19,74154.3,18.81,-15.53,-17.11,0,*7F
1495461827.51,5435,19.19,74152.8,18.87,-15.75,-17.35,0,*7A
1495461828.76,5436,19.19,74156.0,18.91,-15.53,-17.25,0,*7B
1495461830.03,5437,19.19,74152.8,18.91,-15.81,-17.55,0,*72
1495461831.23,5438,19.19,74156.5,18.93,-15.15,-16.93,0,*79
1495461832.48,5439,19.19,74154.5,18.95,-15.15,-17.07,0,*72
1495461833.71,5440,19.19,74152.0,18.97,-15.07,-17.17,0,*7C
1495461834.94,5441,19.19,74152.0,18.99,-14.93,-16.89,0,*79
1495461836.16,5442,19.19,74154.3,19.03,-14.75,-16.83,0,*7A
1495461837.41,5443,19.19,74152.0,19.09,-15.07,-17.17,0,*79
1495461838.68,5444,19.19,74152.5,19.09,-15.39,-17.63,0,*70
1495461839.9,5445,19.19,74152.5,19.11,-14.69,-17.03,0,*7A
1495461841.14,5446,19.19,74154.3,19.13,-15.07,-17.41,0,*74
1495461842.36,5447,19.19,74152.5,19.15,-14.23,-16.65,0,*73
1495461843.62,5448,19.19,74152.0,19.17,-14.23,-16.65,0,*7E
1495461844.87,5449,19.19,74152.0,19.19,-13.83,-16.13,0,*7D
1495461846.07,5450,19.19,74154.8,19.23,-14.19,-16.55,0,*7A
1495461847.32,5451,19.19,74154.8,19.25,-14.11,-16.23,0,*74
1495461848.55,5452,19.19,74156.0,19.31,-15.01,-17.17,0,*74
1495461849.74,5453,19.19,74152.5,19.31,-15.53,-17.69,0,*7B
1495461850.98,5454,19.25,74156.5,19.31,-15.01,-17.17,0,*72
1495461852.21,5455,19.25,74158.0,19.35,-15.15,-17.35,0,*72
1495461853.48,5456,19.25,74158.8,19.35,-15.35,-17.41,0,*70
1495461854.68,5457,19.19,74154.8,19.37,-15.99,-18.11,0,*7F
1495461855.93,5458,19.25,74156.5,19.39,-15.53,-17.63,0,*72
1495461857.15,5459,19.19,74154.3,19.39,-16.45,-18.69,0,*72
1495461858.41,5460,19.25,74156.5,19.39,-15.29,-17.59,0,*7D
1495461859.63,5461,19.19,74154.8,19.41,-14.65,-17.11,0,*76
1495461860.86,5462,19.19,74154.3,19.43,-14.33,-16.83,0,*7E
1495461862.11,5463,19.19,74152.8,19.47,-14.37,-17.07,0,*72
1495461863.37,5464,19.19,74152.8,19.47,-13.97,-16.79,0,*70
1495461864.61,5465,19.19,74154.0,19.47,-14.23,-17.35,0,*70
1495461865.85,5466,19.19,74154.5,19.49,-14.75,-18.01,0,*76
1495461867.08,5467,19.25,74156.8,19.53,-13.33,-16.79,0,*78
1495461868.33,5468,19.19,74156.8,19.55,-13.43,-17.07,0,*7E
1495461869.55,5469,19.25,74158.3,19.57,-12.57,-16.45,0,*7E
1495461870.76,5470,19.19,74152.8,19.57,-12.53,-16.45,0,*72
1495461871.96,5471,19.25,74158.8,19.61,-12.25,-16.55,0,*76
1495461873.19,5472,19.19,74158.3,19.61,-12.11,-16.59,0,*7E
1495461874.45,5473,19.25,74158.3,19.65,-11.45,-16.17,0,*73
1495461875.71,5474,19.25,74158.3,19.65,-10.71,-16.03,0,*77
1495461876.96,5475,19.25,74156.0,19.69,-10.71,-16.55,0,*79
1495461878.21,5476,19.19,74156.0,19.69,-10.01,-16.09,0,*74
1495461879.43,5477,19.19,74152.3,19.75,-9.27,-16.13,0,*4F
1495461880.65,5478,19.19,74156.3,19.75,-8.85,-16.31,0,*49
1495461881.91,5479,19.19,74152.5,19.77,-7.91,-15.85,0,*4C
1495461883.16,5480,19.25,74156.0,19.77,-6.43,-14.47,0,*4B
1495461884.37,5481,19.19,74152.3,19.79,-5.19,-13.11,0,*4C
1495461885.6,5482,19.25,74158.8,19.83,-3.87,-11.63,0,*4C
1495461886.81,5483,19.19,74154.0,19.83,-2.75,-8.89,0,*7D
1495461887.99,5484,19.25,74156.0,19.83,-3.11,-8.71,0,*7E
1495461889.2,5485,19.25,74156.5,19.87,-2.31,-7.99,0,*71
1495461890.41,5486,19.25,74154.0,19.89,-2.43,-7.49,0,*74
1495461891.65,5487,19.25,74154.3,19.93,-2.07,-7.23,0,*72
1495461892.86,5488,19.25,74156.8,19.91,-1.51,-7.27,0,*7B
1495461894.08,5489,19.19,74154.8,19.93,-1.33,-6.81,0,*71
1495461895.29,5490,19.25,74154.3,19.95,-1.47,-6.69,0,*7A
1495461896.52,5491,19.25,74152.5,20.01,-1.87,-6.77,0,*7F
1495461897.79,5492,19.25,74154.8,20.01,-2.11,-7.01,0,*70
1495461899.0,5493,19.25,74152.8,20.03,-1.75,-6.27,0,*77
1495461900.18,5494,19.25,74154.5,20.03,-1.59,-6.09,0,*72
1495461901.41,5495,19.25,74154.5,20.03,-0.89,-5.73,0,*41
1495461902.62,5496,19.19,74152.8,20.05,-0.73,-5.51,0,*41
1495461903.87,5497,19.25,74158.3,20.07,-1.39,-6.19,0,*72
1495461905.11,5498,19.25,74154.0,20.09,-1.47,-6.59,0,*7E
1495461906.37,5499,19.19,74150.8,20.09,-1.13,-7.31,0,*71
1495461907.57,5500,19.25,74154.0,20.09,-0.29,-7.15,0,*4E
1495461908.75,5501,19.25,74152.0,20.11,-0.53,-8.45,0,*41
1495461909.92,5502,19.19,74152.8,20.11,-0.03,-8.33,0,*76
1495461911.12,5503,19.25,74152.3,20.11,1.59,-6.85,0,*57
1495461912.33,5504,19.25,74156.8,20.11,2.31,-5.73,0,*57
1495461913.54,5505,19.25,74152.8,20.11,3.11,-4.25,0,*57
1495461914.79,5506,19.19,74150.5,20.15,3.67,-2.63,0,*55
1495461915.99,5507,19.25,74154.0,20.15,2.85,-2.83,0,*57
1495461917.2,5508,19.25,74154.8,20.15,2.81,-2.27,0,*52
1495461918.44,5509,19.19,74150.5,20.15,3.11,-1.43,0,*5A
1495461919.66,5510,19.25,74154.5,20.15,2.39,-1.63,0,*5B
1495461920.92,5511,19.19,74150.5,20.13,2.05,-1.87,0,*59
1495461922.14,5512,19.25,74154.0,20.11,1.59,-2.11,0,*5E
1495461923.38,5513,19.25,74152.8,20.09,1.79,-1.99,0,*57
1495461924.62,5514,19.25,74152.8,20.09,0.47,-3.55,0,*6E
1495461925.81,5515,19.25,74152.3,20.07,0.67,-3.31,0,*61
1495461927.02,5516,19.25,74154.8,20.05,0.43,-3.55,0,*64
1495461928.22,5517,19.25,74156.3,20.03,1.55,-2.91,0,*5C
1495461929.44,5518,19.25,74152.8,19.99,1.75,-2.75,0,*52
1495461930.65,5519,19.25,74154.8,19.99,1.55,-3.15,0,*56
1495461931.85,5520,19.25,74152.8,19.99,1.41,-3.63,0,*58
1495461933.06,5521,19.25,74154.0,19.99,0.79,-4.57,0,*63
1495461934.26,5522,19.25,74154.3,19.93,1.41,-3.87,0,*5A
1495461935.51,5523,19.25,74154.3,19.93,1.47,-3.47,0,*51
1495461936.77,5524,19.25,74152.8,19.89,2.47,-2.51,0,*58
1495461938.03,5525,19.25,74154.0,19.89,2.85,-2.51,0,*57
1495461939.22,5526,19.25,74156.0,19.91,3.93,-1.71,0,*5A
1495461940.43,5527,19.25,74154.8,19.91,3.93,-1.87,0,*52
1495461941.66,5528,19.25,74152.3,19.93,3.67,-2.35,0,*5E
1495461942.9,5529,19.25,74152.3,19.95,4.01,-2.07,0,*5F
1495461944.08,5530,19.25,74154.0,19.95,4.07,-2.31,0,*54
1495461945.27,5531,19.25,74154.3,19.99,4.19,-2.31,0,*56
1495461946.47,5532,19.25,74156.3,20.01,4.45,-2.39,0,*5F
1495461947.71,5533,19.25,74154.3,20.01,3.75,-3.35,0,*57
1495461948.89,5534,19.25,74152.8,20.03,2.99,-4.37,0,*54
1495461950.13,5535,19.25,74152.8,20.01,3.23,-4.05,0,*56
1495461951.31,5536,19.25,74154.5,20.03,2.91,-4.57,0,*58
1495461952.5,5537,19.25,74152.8,20.03,2.27,-5.47,0,*54
1495461953.7,5538,19.25,74154.3,20.03,1.71,-6.09,0,*52
1495461954.94,5539,19.25,74154.0,20.01,2.27,-5.61,0,*5C
1495461956.17,5540,19.25,74154.8,19.99,2.89,-4.85,0,*56
1495461957.38,5541,19.25,74152.5,19.95,2.99,-4.77,0,*57
1495461958.59,5542,19.25,74152.0,19.99,2.99,-4.85,0,*55
1495461959.82,5543,19.25,74154.0,19.99,2.85,-4.93,0,*5E
1495461961.05,5544,19.25,74156.5,20.01,2.99,-4.77,0,*55
1495461962.31,5545,19.25,74156.0,20.01,2.89,-4.89,0,*54
1495461963.51,5546,19.25,74154.3,19.99,2.99,-4.73,0,*58
1495461964.73,5547,19.25,74154.3,19.99,3.33,-4.57,0,*5E
1495461965.96,5548,19.25,74156.3,19.99,2.77,-5.23,0,*52
1495461967.2,5549,19.25,74154.5,20.01,3.33,-4.65,0,*5A
1495461968.43,5550,19.25,74152.0,20.01,3.49,-4.53,0,*5A
1495461969.66,5551,19.25,74154.0,20.01,4.45,-3.59,0,*5D
1495461970.86,5552,19.25,74152.3,20.01,4.45,-3.75,0,*50
1495461972.09,5553,19.25,74152.8,20.05,3.63,-4.73,0,*57
1495461973.3,5554,19.25,74152.5,20.05,2.95,-5.55,0,*5D
1495461974.54,5555,19.25,74154.0,20.05,2.65,-5.89,0,*52
1495461975.77,5556,19.25,74152.5,20.05,2.95,-5.65,0,*5C
1495461977.01,5557,19.25,74158.5,20.05,2.47,-6.35,0,*54
1495461978.25,5558,19.25,74152.5,20.05,2.47,-6.43,0,*5A
1495461979.45,5559,19.25,74156.0,20.05,2.35,-6.59,0,*55
1495461980.66,5560,19.25,74152.0,20.03,2.65,-6.27,0,*55
1495461981.88,5561,19.25,74150.5,20.03,2.05,-7.05,0,*53
1495461983.14,5562,19.25,74150.8,20.05,1.59,-7.65,0,*5A
1495461984.35,5563,19.25,74152.8,20.03,1.59,-7.87,0,*51
1495461985.56,5564,19.25,74154.3,19.99,1.33,-8.29,0,*58
1495461986.81,5565,19.25,74154.5,20.01,1.33,-8.37,0,*5D
1495461987.99,5566,19.25,74154.5,19.99,1.41,-8.29,0,*5F
1495461989.21,5567,19.25,74154.3,19.95,2.21,-7.73,0,*57
1495461990.45,5568,19.25,74152.3,19.93,3.07,-6.73,0,*5A
1495461991.66,5569,19.25,74152.5,19.93,3.25,-6.59,0,*53
1495461992.88,5570,19.25,74156.8,19.95,3.07,-6.81,0,*58
1495461994.06,5571,19.25,74154.5,19.95,3.89,-6.01,0,*57
1495461995.26,5572,19.25,74154.8,19.95,4.11,-5.81,0,*59
1495461996.47,5573,19.25,74152.5,19.95,3.67,-6.43,0,*53
1495461997.71,5574,19.25,74154.3,20.01,4.41,-5.69,0,*5B
1495461998.91,5575,19.25,74154.0,20.03,4.75,-5.35,0,*56
1495462000.12,5576,19.25,74158.8,20.03,4.07,-6.27,0,*50
1495462001.35,5577,19.25,74154.3,20.05,4.33,-5.93,0,*5C
1495462002.59,5578,19.25,74152.8,20.05,4.57,-5.89,0,*5A
1495462003.82,5579,19.25,74154.5,20.05,4.57,-5.93,0,*50
1495462005.01,5580,19.25,74154.3,20.07,4.27,-6.43,0,*5D
1495462006.21,5581,19.25,74154.3,20.09,4.07,-6.51,0,*53
1495462007.42,5582,19.25,74152.0,20.09,4.33,-6.39,0,*59
1495462008.62,5583,19.25,74152.3,20.09,4.41,-6.39,0,*5D
1495462009.82,5584,19.25,74154.3,20.11,3.59,-7.39,0,*5C
1495462011.0,5585,19.25,74158.0,20.11,4.07,-6.85,0,*57
1495462012.21,5586,19.25,74158.3,20.11,3.97,-6.89,0,*56
1495462013.43,5587,19.25,74156.5,20.11,3.97,-7.01,0,*56
1495462014.66,5588,19.25,74158.8,20.13,4.19,-6.97,0,*54
1495462015.88,5589,19.25,74154.0,20.13,4.33,-6.81,0,*5A
1495462017.12,5590,19.25,74156.3,20.15,4.59,-6.63,0,*54
1495462018.36,5591,19.25,74154.0,20.15,4.05,-7.43,0,*5F
1495462019.6,5592,19.25,74152.5,20.17,3.81,-7.61,0,*55
1495462020.81,5593,19.25,74154.5,20.15,3.81,-7.61,0,*56
1495462022.03,5594,19.25,74152.0,20.17,4.15,-7.23,0,*5F
1495462023.25,5595,19.25,74154.3,20.21,4.05,-7.53,0,*5D
1495462024.49,5596,19.25,74150.8,20.17,3.93,-7.57,0,*57
1495462025.69,5597,19.25,74158.0,20.23,3.49,-8.21,0,*58
1495462026.92,5598,19.25,74156.3,20.21,2.51,-9.27,0,*5A
1495462028.17,5599,19.25,74158.8,20.17,1.85,-10.15,0,*6D
1495462029.38,5600,19.25,74152.3,20.15,2.13,-9.67,0,*5D
1495462030.6,5601,19.25,74154.8,20.15,1.89,-10.01,0,*64
1495462031.86,5602,19.25,74154.8,20.13,1.93,-9.83,0,*58
1495462033.11,5603,19.25,74154.3,20.09,2.09,-9.61,0,*5E
1495462034.35,5604,19.25,74158.0,20.07,2.05,-9.49,0,*51
1495462035.57,5605,19.25,74154.8,20.07,1.63,-10.01,0,*67
1495462036.82,5606,19.25,74156.5,20.05,1.93,-9.41,0,*55
1495462038.03,5607,19.25,74158.8,20.03,1.83,-9.41,0,*53
1495462039.29,5608,19.25,74154.8,20.01,1.71,-9.53,0,*50
1495462040.55,5609,19.25,74156.0,20.01,1.59,-9.61,0,*5A
1495462041.73,5610,19.25,74156.5,19.99,1.79,-9.19,0,*54
1495462042.97,5611,19.25,74156.0,19.95,1.29,-9.53,0,*52
1495462044.2,5612,19.25,74156.0,19.93,0.87,-10.09,0,*55
1495462045.39,5613,19.25,74152.3,19.91,1.01,-9.71,0,*5E
1495462046.59,5614,19.25,74154.5,19.91,1.43,-9.19,0,*51
1495462047.77,5615,19.25,74152.5,19.87,1.79,-8.75,0,*55
1495462048.99,5616,19.25,74158.3,19.85,0.67,-10.05,0,*54
1495462050.25,5617,19.25,74156.3,19.85,1.29,-9.11,0,*53
