1495418400.63,35632,15.0,74002.3,0.45,-3.15,-1.47,0,*48
1495418401.81,35633,15.0,74006.8,0.45,-2.39,-1.25,0,*42
1495418403.03,35634,15.0,74004.0,0.45,-2.03,-0.97,0,*74
1495418404.26,35635,14.94,74002.3,0.45,-1.87,-0.97,0,*7A
1495418405.47,35636,15.0,74008.0,0.43,-1.91,-0.89,0,*77
1495418406.66,35637,15.0,74016.0,0.43,-2.19,-0.93,0,*7E
1495418407.87,35638,15.0,74014.0,0.43,-2.43,-1.05,0,*40
1495418409.07,35639,14.94,74004.8,0.45,-1.87,-0.77,0,*78
1495418410.25,35640,15.0,74004.0,0.45,-1.25,-0.65,0,*7D
1495418411.45,35641,15.0,74000.5,0.45,-1.01,-0.53,0,*7F
1495418412.65,35642,15.0,74000.8,0.45,-0.85,-0.49,0,*4A
1495418413.85,35643,15.0,74006.8,0.45,-0.85,-0.49,0,*4B
1495418415.06,35644,15.0,74012.0,0.45,-0.97,-0.77,0,*42
1495418416.27,35645,15.0,74008.8,0.45,-1.17,-1.01,0,*4A
1495418417.47,35646,15.0,74006.3,0.45,-1.63,-1.47,0,*48
1495418418.69,35647,15.0,73996.5,0.45,-2.11,-1.75,0,*4E
1495418419.89,35648,15.0,73990.5,0.45,-2.39,-1.83,0,*42
1495418421.09,35649,14.94,73990.5,0.45,-2.39,-1.83,0,*43
1495418422.27,35650,15.0,73998.8,0.45,-2.27,-1.63,0,*4A
1495418423.51,35651,15.0,73996.5,0.45,-2.03,-1.39,0,*42
1495418424.74,35652,15.0,73998.0,0.45,-1.83,-1.13,0,*42
1495418425.93,35653,15.0,74000.8,0.45,-1.51,-0.97,0,*71
1495418427.13,35654,14.94,74002.5,0.45,-1.25,-0.89,0,*7A
1495418428.34,35655,14.94,74000.8,0.45,-1.01,-0.77,0,*7C
1495418429.53,35656,15.0,74006.0,0.45,-0.85,-0.65,0,*41
1495418430.73,35657,15.0,73998.8,0.45,-0.89,-0.65,0,*4C
1495418431.93,35658,15.0,73998.8,0.45,-0.97,-0.73,0,*4B
1495418433.15,35659,14.94,74002.5,0.45,-1.09,-0.85,0,*75
1495418434.38,35660,15.0,74000.8,0.45,-1.47,-0.97,0,*76
1495418435.61,35661,14.94,73998.8,0.45,-1.99,-1.09,0,*42
1495418436.84,35662,15.0,74002.5,0.45,-2.11,-0.97,0,*74
1495418438.04,35663,15.0,73998.0,0.45,-1.47,-0.65,0,*78
1495418439.25,35664,15.0,74000.3,0.45,-1.01,-0.41,0,*7B
1495418440.43,35665,14.94,73994.3,0.45,-0.73,-0.29,0,*40
1495418441.6,35666,15.0,73988.3,0.45,-0.41,-0.29,0,*42
1495418442.79,35667,14.94,73988.0,0.47,-0.49,-0.29,0,*49
1495418443.97,35668,15.0,73992.5,0.45,-0.53,-0.37,0,*40
1495418445.14,35669,14.94,74004.8,0.45,-0.77,-0.61,0,*44
1495418446.39,35670,15.0,74012.8,0.47,-1.13,-0.85,0,*77
1495418447.61,35671,14.94,74008.5,0.47,-1.59,-0.97,0,*7B
1495418448.83,35672,14.94,74002.0,0.45,-1.91,-1.09,0,*48
1495418450.06,35673,15.0,74006.8,0.45,-1.91,-1.01,0,*41
1495418451.27,35674,15.0,73998.3,0.45,-1.71,-0.85,0,*75
1495418452.43,35675,14.94,74000.3,0.45,-1.51,-0.61,0,*7C
1495418453.61,35676,14.94,74004.8,0.45,-1.25,-0.61,0,*7C
1495418454.78,35677,14.94,74008.0,0.45,-1.29,-0.61,0,*71
1495418455.98,35678,15.0,74008.0,0.45,-1.59,-0.85,0,*73
1495418457.2,35679,14.94,74012.0,0.47,-2.23,-0.97,0,*7D
1495418458.4,35680,14.94,74010.0,0.45,-2.39,-1.09,0,*44
1495418459.61,35681,14.94,74006.8,0.45,-3.03,-1.47,0,*47
1495418460.84,35682,15.0,74012.5,0.47,-4.05,-1.91,0,*4C
1495418462.07,35683,15.0,74020.3,0.47,-4.81,-2.35,0,*4C
1495418463.31,35684,14.94,74008.8,0.47,-3.79,-1.87,0,*41
1495418464.54,35685,14.94,74010.0,0.47,-3.11,-1.83,0,*4A
1495418465.77,35686,14.94,74002.8,0.47,-2.99,-1.87,0,*4C
1495418466.98,35687,15.0,74008.8,0.45,-3.63,-2.35,0,*41
1495418468.22,35688,15.0,74014.3,0.45,-4.01,-2.59,0,*47
1495418469.43,35689,14.94,74006.8,0.47,-3.03,-2.27,0,*48
1495418470.66,35690,15.0,74004.3,0.47,-2.59,-2.15,0,*4F
1495418471.89,35691,14.94,73996.8,0.47,-2.51,-2.15,0,*46
1495418473.06,35692,14.94,74006.5,0.45,-2.87,-2.91,0,*40
1495418474.3,35693,15.0,74018.0,0.45,-4.89,-5.23,0,*47
1495418475.5,35694,15.0,74016.3,0.47,-9.31,-8.55,0,*40
1495418476.7,35695,15.0,74018.0,0.45,-12.25,-10.09,0,*4C
1495418477.91,35696,15.0,74018.5,0.45,-13.11,-9.83,0,*73
1495418479.12,35697,14.94,74016.5,0.45,-9.61,-6.77,0,*4A
1495418480.33,35698,15.0,74016.8,0.45,-8.75,-6.63,0,*44
1495418481.56,35699,15.0,74016.0,0.45,-7.73,-5.69,0,*45
1495418482.75,35700,14.94,74016.5,0.45,-6.39,-5.55,0,*44
1495418483.93,35701,15.0,74016.3,0.45,-5.43,-4.29,0,*41
1495418485.13,35702,14.94,74014.3,0.45,-4.57,-3.51,0,*4E
1495418486.34,35703,15.0,74018.5,0.45,-4.57,-3.63,0,*4E
1495418487.54,35704,14.94,74014.8,0.45,-4.13,-3.47,0,*4F
1495418488.76,35705,14.94,74018.3,0.45,-3.51,-3.63,0,*49
1495418489.97,35706,14.94,74022.5,0.45,-4.69,-4.57,0,*46
1495418491.22,35707,15.0,74016.5,0.47,-6.63,-4.93,0,*45
1495418492.4,35708,14.94,74008.0,0.45,-6.73,-4.65,0,*40
1495418493.63,35709,14.94,74008.5,0.47,-5.61,-3.75,0,*45
1495418494.84,35710,14.94,74010.8,0.45,-4.29,-2.75,0,*43
1495418496.05,35711,14.94,74010.8,0.45,-3.87,-2.11,0,*43
1495418497.28,35712,15.0,74016.0,0.43,-3.43,-1.95,0,*41
1495418498.49,35713,14.94,74012.3,0.43,-3.83,-2.03,0,*40
1495418499.69,35714,14.94,74012.3,0.43,-4.33,-1.95,0,*47
1495418500.88,35715,14.94,74014.0,0.45,-3.75,-1.59,0,*45
1495418502.09,35716,15.0,74018.8,0.47,-3.15,-1.59,0,*42
1495418503.27,35717,14.94,74018.3,0.45,-2.99,-1.63,0,*4D
1495418504.45,35718,15.0,74022.8,0.45,-2.91,-1.51,0,*4B
1495418505.66,35719,14.94,74020.0,0.45,-2.51,-1.17,0,*44
1495418506.9,35720,15.0,74018.0,0.47,-1.91,-0.97,0,*7A
1495418508.1,35721,15.0,74018.8,0.47,-1.51,-0.73,0,*7D
1495418509.31,35722,14.94,74008.5,0.45,-1.09,-0.49,0,*78
1495418510.51,35723,14.94,74018.0,0.47,-0.73,-0.37,0,*4E
1495418511.72,35724,15.0,74020.8,0.47,-0.73,-0.41,0,*48
1495418512.92,35725,15.0,74020.8,0.47,-0.65,-0.49,0,*46
1495418514.12,35726,15.0,74026.5,0.47,-0.77,-0.49,0,*46
1495418515.34,35727,14.94,74024.3,0.47,-0.85,-0.61,0,*40
1495418516.54,35728,15.0,74026.5,0.45,-0.89,-0.53,0,*40
1495418517.74,35729,14.94,74022.5,0.45,-0.97,-0.65,0,*4B
1495418518.93,35730,14.94,74018.0,0.45,-0.97,-0.61,0,*47
1495418520.14,35731,14.94,74012.3,0.45,-1.01,-0.61,0,*78
1495418521.36,35732,15.0,74014.8,0.47,-1.13,-0.65,0,*7E
1495418522.58,35733,14.94,74008.0,0.47,-1.09,-0.65,0,*74
1495418523.79,35734,14.94,74008.5,0.45,-1.01,-0.53,0,*7C
1495418524.99,35735,14.94,74000.0,0.47,-0.77,-0.41,0,*4C
1495418526.16,35736,14.94,73998.5,0.45,-0.49,-0.29,0,*4E
1495418527.36,35737,14.94,74002.8,0.45,-0.41,-0.27,0,*49
1495418528.58,35738,15.0,74002.8,0.47,-0.29,-0.27,0,*4A
1495418529.77,35739,14.94,74000.0,0.45,-0.29,-0.27,0,*49
1495418530.96,35740,15.0,74002.5,0.45,-0.29,-0.27,0,*47
1495418532.18,35741,14.94,74002.5,0.47,-0.29,-0.27,0,*44
1495418533.4,35742,14.94,74002.3,0.47,-0.29,-0.27,0,*47
1495418534.61,35743,15.0,74002.5,0.47,-0.29,-0.27,0,*46
1495418535.8,35744,15.0,74010.3,0.47,-0.29,-0.29,0,*4F
1495418536.98,35745,14.94,74006.0,0.45,-0.41,-0.29,0,*42
1495418538.18,35746,15.0,74006.3,0.47,-0.37,-0.37,0,*4D
1495418539.38,35747,15.0,74008.5,0.47,-0.37,-0.37,0,*4C
1495418540.55,35748,15.0,74012.3,0.45,-0.41,-0.29,0,*4F
1495418541.75,35749,15.0,74008.8,0.47,-0.61,-0.49,0,*48
1495418542.95,35750,14.94,74014.3,0.47,-0.65,-0.41,0,*4C
1495418544.15,35751,14.94,74014.5,0.47,-0.77,-0.49,0,*46
1495418545.33,35752,15.0,74016.0,0.45,-0.77,-0.41,0,*4F
1495418546.56,35753,14.94,74014.5,0.47,-0.85,-0.49,0,*49
1495418547.79,35754,14.94,74018.8,0.47,-0.85,-0.41,0,*46
1495418549.0,35755,14.94,74022.3,0.51,-0.73,-0.37,0,*48
1495418550.2,35756,14.94,74026.5,0.51,-0.81,-0.45,0,*43
1495418551.4,35757,14.94,74024.0,0.51,-0.73,-0.37,0,*4A
1495418552.62,35758,15.94,74030.3,0.51,-0.85,-0.57,0,*4A
1495418553.85,35759,14.94,74010.0,0.47,-0.97,-0.73,0,*49
1495418555.06,35760,14.94,74014.5,0.47,-1.17,-0.77,0,*7E
1495418556.31,35761,14.94,74020.5,0.47,-1.39,-0.85,0,*7E
1495418557.53,35762,14.94,74024.8,0.47,-1.59,-0.85,0,*7B
1495418558.73,35763,14.94,74028.3,0.47,-1.59,-0.77,0,*77
1495418559.96,35764,14.94,74022.8,0.47,-1.35,-0.73,0,*7E
1495418561.17,35765,14.94,74024.0,0.45,-1.39,-0.77,0,*75
1495418562.42,35766,14.94,74024.8,0.47,-1.87,-0.97,0,*7F
1495418563.62,35767,14.94,74020.0,0.45,-2.23,-1.01,0,*4F
1495418564.87,35768,15.0,74018.5,0.47,-1.91,-1.09,0,*40
1495418566.12,35769,14.94,74014.5,0.51,-1.87,-0.97,0,*77
1495418567.34,35770,14.94,74012.8,0.51,-1.79,-1.13,0,*43
1495418568.57,35771,14.94,74010.0,0.51,-1.55,-1.09,0,*47
1495418569.82,35772,14.94,74006.5,0.51,-1.35,-1.09,0,*42
1495418571.05,35773,15.0,74006.8,0.51,-1.33,-0.97,0,*73
1495418572.3,35774,14.94,74008.5,0.51,-1.13,-0.93,0,*72
1495418573.51,35775,15.0,74008.5,0.51,-0.93,-0.61,0,*47
1495418574.71,35776,15.0,74006.5,0.51,-0.73,-0.45,0,*4C
1495418575.91,35777,14.94,74004.8,0.51,-0.57,-0.33,0,*4A
1495418577.13,35778,14.94,74006.0,0.51,-0.37,-0.27,0,*46
1495418578.35,35779,15.0,74000.5,0.51,-0.37,-0.27,0,*47
1495418579.6,35780,14.94,73990.5,0.51,-0.27,-0.27,0,*40
1495418580.84,35781,15.0,73994.5,0.51,-0.27,-0.23,0,*45
1495418582.07,35782,14.94,73996.0,0.51,-0.27,-0.19,0,*4F
1495418583.31,35783,14.94,73996.5,0.51,-0.27,-0.23,0,*47
1495418584.55,35784,14.94,74000.5,0.51,-0.27,-0.23,0,*40
1495418585.78,35785,14.94,74004.8,0.51,-0.27,-0.19,0,*48
1495418587.0,35786,15.0,74000.0,0.51,-0.23,-0.19,0,*4F
1495418588.22,35787,15.0,74000.3,0.51,-0.23,-0.19,0,*4E
1495418589.47,35788,15.0,73996.8,0.51,-0.23,-0.23,0,*48
1495418590.71,35789,14.94,74000.0,0.51,-0.27,-0.23,0,*4D
1495418591.95,35790,15.0,73996.3,0.51,-0.23,-0.23,0,*41
1495418593.2,35791,14.94,73998.3,0.51,-0.23,-0.23,0,*40
1495418594.44,35792,15.0,74002.0,0.51,-0.27,-0.27,0,*43
1495418595.69,35793,15.0,74000.3,0.51,-0.27,-0.27,0,*42
1495418596.9,35794,14.94,74010.8,0.51,-0.33,-0.27,0,*40
1495418598.12,35795,15.0,74006.5,0.51,-0.37,-0.27,0,*45
1495418599.34,35796,14.94,74008.3,0.51,-0.45,-0.27,0,*43
1495418600.55,35797,15.0,74014.0,0.51,-0.57,-0.33,0,*44
1495418601.75,35798,15.0,74014.3,0.51,-0.69,-0.37,0,*42
1495418602.97,35799,15.0,74016.0,0.47,-0.97,-0.65,0,*42
1495418604.17,35800,14.94,74012.0,0.51,-1.21,-0.81,0,*7C
1495418605.38,35801,15.0,74014.3,0.51,-1.21,-0.73,0,*70
1495418606.61,35802,15.0,74014.8,0.51,-1.13,-0.81,0,*7F
1495418607.84,35803,15.0,74008.5,0.51,-1.21,-0.85,0,*7B
1495418609.06,35804,15.0,74012.0,0.51,-1.09,-0.61,0,*7C
1495418610.29,35805,14.94,74006.8,0.51,-1.05,-0.49,0,*7B
1495418611.53,35806,14.94,74004.5,0.51,-1.05,-0.49,0,*78
1495418612.76,35807,14.94,74000.8,0.51,-1.05,-0.45,0,*75
1495418613.98,35808,15.0,73996.8,0.51,-1.13,-0.45,0,*7D
1495418615.19,35809,14.94,74010.3,0.51,-1.25,-0.57,0,*7A
1495418616.41,35810,14.94,74010.3,0.51,-1.09,-0.45,0,*7F
1495418617.62,35811,15.0,74004.3,0.51,-0.81,-0.37,0,*4A
1495418618.79,35812,15.0,74008.8,0.53,-0.69,-0.37,0,*4D
1495418619.99,35813,14.94,73996.3,0.51,-0.69,-0.45,0,*4B
1495418621.18,35814,14.94,73996.5,0.51,-0.69,-0.57,0,*4F
1495418622.41,35815,15.0,74004.3,0.51,-0.97,-0.73,0,*49
1495418623.62,35816,15.0,74012.3,0.53,-1.43,-1.21,0,*46
1495418624.85,35817,15.0,74042.0,0.51,-2.87,-2.47,0,*4D
1495418626.06,35818,15.0,74042.8,0.51,-6.85,-4.61,0,*46
1495418627.23,35819,14.94,74024.8,0.53,-8.21,-4.41,0,*47
1495418628.43,35820,15.0,74020.8,0.53,-5.31,-3.19,0,*4B
1495418629.67,35821,14.94,74014.8,0.51,-3.95,-2.47,0,*4A
1495418630.91,35822,14.94,74010.3,0.51,-3.95,-2.71,0,*4C
1495418632.15,35823,15.0,74014.8,0.47,-3.87,-2.51,0,*4B
1495418633.41,35824,14.94,74008.3,0.51,-3.51,-1.83,0,*4C
1495418634.65,35825,15.0,74008.8,0.51,-3.31,-1.35,0,*46
1495418635.9,35826,14.94,74000.5,0.51,-1.83,-0.85,0,*74
1495418637.13,35827,15.0,73996.3,0.51,-1.35,-0.73,0,*71
1495418638.36,35828,14.94,73994.8,0.51,-1.05,-0.49,0,*74
1495418639.59,35829,15.0,73998.0,0.51,-0.97,-0.57,0,*40
1495418640.81,35830,14.94,74000.3,0.51,-0.97,-0.57,0,*48
1495418642.03,35831,15.0,74006.8,0.51,-1.09,-0.61,0,*7A
1495418643.26,35832,14.94,74004.8,0.51,-1.43,-0.73,0,*74
1495418644.51,35833,15.0,74010.3,0.51,-1.87,-0.85,0,*74
1495418645.74,35834,15.0,74014.0,0.51,-2.87,-1.09,0,*45
1495418646.97,35835,14.94,74016.3,0.51,-3.95,-1.95,0,*43
1495418648.22,35836,15.0,74022.8,0.51,-6.23,-3.63,0,*43
1495418649.45,35837,15.0,74020.3,0.51,-9.41,-5.97,0,*44
1495418650.65,35838,14.94,74022.3,0.53,-11.59,-7.53,0,*73
1495418651.91,35839,14.94,74024.5,0.47,-11.77,-7.99,0,*7D
1495418653.14,35840,14.94,74026.3,0.51,-11.19,-7.39,0,*76
1495418654.34,35841,14.94,74024.0,0.51,-9.93,-6.69,0,*48
1495418655.6,35842,14.94,74024.3,0.51,-8.51,-5.89,0,*49
1495418656.87,35843,15.0,74020.8,0.47,-6.93,-4.69,0,*40
1495418658.11,35844,14.94,74016.8,0.47,-4.93,-3.47,0,*4E
1495418659.33,35845,15.0,74014.0,0.47,-4.89,-3.23,0,*46
1495418660.54,35846,15.0,74008.3,0.47,-3.03,-1.75,0,*41
1495418661.74,35847,14.94,74004.8,0.47,-2.27,-1.59,0,*49
1495418662.97,35848,14.94,74004.8,0.51,-2.55,-1.71,0,*4E
1495418664.2,35849,15.0,74006.0,0.51,-3.35,-1.95,0,*42
1495418665.44,35850,14.94,74014.5,0.51,-2.75,-1.71,0,*45
1495418666.67,35851,15.0,74016.8,0.51,-2.43,-1.47,0,*44
1495418667.89,35852,14.94,74010.0,0.51,-1.79,-1.13,0,*4C
1495418669.14,35853,15.0,74010.8,0.51,-1.47,-0.97,0,*7D
1495418670.34,35854,15.0,74010.3,0.53,-1.13,-0.73,0,*73
1495418671.56,35855,14.94,74006.3,0.51,-0.85,-0.61,0,*4D
1495418672.73,35856,15.0,74004.3,0.53,-0.69,-0.45,0,*48
1495418673.92,35857,14.94,74004.3,0.51,-0.49,-0.33,0,*48
1495418675.14,35858,14.94,74010.0,0.51,-0.33,-0.27,0,*4F
1495418676.36,35859,14.94,74010.0,0.51,-0.33,-0.27,0,*4E
1495418677.57,35860,14.94,73996.8,0.53,-0.27,-0.27,0,*43
1495418678.79,35861,15.0,73994.5,0.53,-0.27,-0.23,0,*46
1495418680.01,35862,14.94,73992.0,0.51,-0.27,-0.19,0,*4E
1495418681.22,35863,14.94,73994.8,0.53,-0.27,-0.23,0,*44
1495418682.44,35864,14.94,73992.0,0.53,-0.27,-0.23,0,*43
1495418683.68,35865,14.94,73992.8,0.51,-0.27,-0.23,0,*40
1495418684.9,35866,14.94,73996.8,0.53,-0.27,-0.23,0,*41
1495418686.11,35867,14.94,73998.5,0.51,-0.33,-0.23,0,*47
1495418687.33,35868,15.0,74000.0,0.53,-0.27,-0.23,0,*4F
1495418688.52,35869,14.94,74004.0,0.53,-0.27,-0.19,0,*47
1495418689.74,35870,15.0,74000.0,0.51,-0.27,-0.19,0,*4D
1495418690.97,35871,15.0,74002.5,0.51,-0.27,-0.19,0,*4C
1495418692.19,35872,14.94,74000.8,0.51,-0.23,-0.19,0,*4B
1495418693.4,35873,14.94,74004.8,0.53,-0.23,-0.23,0,*41
1495418694.6,35874,14.94,74004.8,0.53,-0.23,-0.19,0,*4F
1495418695.77,35875,15.0,74004.5,0.53,-0.19,-0.19,0,*47
1495418697.0,35876,15.0,74004.3,0.51,-0.23,-0.11,0,*47
1495418698.2,35877,15.0,74002.8,0.51,-0.11,-0.19,0,*4F
1495418699.37,35878,14.94,73998.3,0.53,-0.19,-0.19,0,*4A
1495418700.54,35879,14.94,74000.5,0.53,-0.19,-0.07,0,*74
1495418701.71,35880,15.0,74000.3,0.53,-0.11,-0.11,0,*4D
1495418702.88,35881,15.0,74000.5,0.53,-0.11,-0.07,0,*7B
1495418704.05,35882,15.0,74010.5,0.53,-0.11,-0.11,0,*4F
1495418705.26,35883,14.94,74008.0,0.51,-0.11,-0.11,0,*4C
1495418706.43,35884,15.0,74012.3,0.53,-0.11,-0.11,0,*49
1495418707.65,35885,15.0,74008.3,0.53,-0.23,-0.23,0,*48
1495418708.84,35886,15.0,74006.0,0.53,-0.23,-0.19,0,*42
1495418710.05,35887,14.94,74008.3,0.53,-0.23,-0.23,0,*4A
1495418711.24,35888,15.0,74008.5,0.53,-0.33,-0.23,0,*44
1495418712.43,35889,14.94,74010.8,0.53,-0.33,-0.23,0,*45
1495418713.6,35890,15.0,74012.5,0.53,-0.45,-0.33,0,*4D
1495418714.77,35891,15.0,74016.8,0.53,-0.45,-0.33,0,*4C
1495418715.94,35892,14.94,74020.0,0.53,-0.57,-0.33,0,*4C
1495418717.14,35893,14.94,74022.8,0.51,-0.69,-0.45,0,*43
1495418718.32,35894,15.0,74030.8,0.53,-0.93,-0.61,0,*45
1495418719.54,35895,14.94,74024.8,0.53,-1.35,-0.85,0,*73
1495418720.73,35896,15.0,74026.5,0.53,-1.71,-0.93,0,*77
1495418721.96,35897,15.0,74030.8,0.53,-1.95,-1.05,0,*42
1495418723.13,35898,15.0,74028.3,0.53,-2.19,-1.25,0,*48
1495418724.33,35899,15.0,74028.0,0.53,-2.71,-1.33,0,*40
1495418725.53,35900,15.0,74032.5,0.53,-3.07,-1.43,0,*46
1495418726.7,35901,14.94,74030.0,0.53,-3.19,-1.33,0,*4F
1495418727.88,35902,15.0,74028.5,0.53,-3.07,-1.21,0,*40
1495418729.1,35903,14.94,74022.5,0.53,-2.55,-0.97,0,*7B
1495418730.28,35904,14.94,74020.8,0.53,-1.71,-0.73,0,*73
1495418731.46,35905,14.94,74016.0,0.53,-1.21,-0.49,0,*7E
1495418732.69,35906,15.0,74022.0,0.51,-0.97,-0.49,0,*43
1495418733.88,35907,14.94,74012.8,0.53,-0.69,-0.27,0,*49
1495418735.09,35908,14.94,74022.5,0.55,-0.45,-0.23,0,*4A
1495418736.28,35909,14.94,74020.3,0.53,-0.45,-0.27,0,*49
1495418737.48,35910,15.0,74018.0,0.53,-0.45,-0.27,0,*41
1495418738.64,35911,14.94,74016.0,0.53,-0.49,-0.37,0,*4D
1495418739.81,35912,14.94,74022.8,0.53,-0.73,-0.61,0,*44
1495418741.04,35913,15.0,74018.5,0.51,-0.97,-0.73,0,*4E
1495418742.23,35914,15.0,74010.8,0.53,-0.97,-0.69,0,*40
1495418743.42,35915,15.0,74004.0,0.53,-0.93,-0.61,0,*4D
1495418744.59,35916,15.0,73996.8,0.53,-0.73,-0.49,0,*4A
1495418745.75,35917,15.0,73998.8,0.53,-0.61,-0.45,0,*44
1495418746.93,35918,14.94,74000.8,0.53,-0.57,-0.37,0,*4B
1495418748.1,35919,15.0,74006.0,0.53,-0.57,-0.37,0,*4A
1495418749.26,35920,14.94,74004.0,0.53,-0.49,-0.37,0,*4F
1495418750.43,35921,14.94,74006.0,0.53,-0.45,-0.33,0,*46
1495418751.63,35922,14.94,74008.5,0.51,-0.49,-0.33,0,*4B
1495418752.82,35923,14.94,74008.8,0.53,-0.49,-0.27,0,*4D
1495418754.01,35924,14.94,74008.3,0.53,-0.49,-0.27,0,*4A
1495418755.2,35925,14.94,74008.0,0.53,-0.57,-0.27,0,*44
1495418756.39,35926,15.0,74006.5,0.53,-0.45,-0.27,0,*44
1495418757.58,35927,14.94,74004.8,0.53,-0.37,-0.23,0,*44
1495418758.75,35928,14.94,74004.5,0.53,-0.33,-0.19,0,*46
1495418759.96,35929,14.94,74002.5,0.53,-0.27,-0.23,0,*4B
1495418761.15,35930,14.94,74006.3,0.53,-0.27,-0.19,0,*4A
1495418762.35,35931,14.94,74006.5,0.55,-0.19,-0.15,0,*4C
1495418763.56,35932,14.94,74004.8,0.55,-0.19,-0.15,0,*4F
1495418764.75,35933,14.94,74004.3,0.53,-0.19,-0.23,0,*4D
1495418765.92,35934,15.0,74008.5,0.53,-0.19,-0.19,0,*43
1495418767.12,35935,14.94,74008.5,0.55,-0.19,-0.15,0,*48
1495418768.33,35936,14.94,74006.0,0.53,-0.23,-0.23,0,*41
1495418769.55,35937,14.94,74006.8,0.53,-0.23,-0.23,0,*40
1495418770.76,35938,14.94,74002.8,0.53,-0.27,-0.23,0,*4B
1495418771.98,35939,14.94,74014.8,0.55,-0.23,-0.19,0,*41
1495418773.18,35940,14.94,74014.0,0.55,-0.29,-0.19,0,*45
1495418774.38,35941,14.94,74008.8,0.55,-0.41,-0.19,0,*4A
1495418775.58,35942,14.94,74004.5,0.55,-0.41,-0.19,0,*49
1495418776.78,35943,14.94,74006.0,0.55,-0.41,-0.19,0,*48
1495418777.98,35944,15.0,74004.3,0.55,-0.41,-0.19,0,*4F
1495418779.17,35945,14.94,74006.8,0.55,-0.33,-0.15,0,*47
1495418780.36,35946,14.94,74008.5,0.55,-0.29,-0.19,0,*43
1495418781.59,35947,14.94,74008.3,0.55,-0.23,-0.15,0,*44
1495418782.78,35948,14.94,74010.8,0.57,-0.23,-0.19,0,*45
1495418783.97,35949,14.94,74010.0,0.57,-0.23,-0.15,0,*48
1495418785.17,35950,15.0,74014.3,0.57,-0.23,-0.15,0,*40
1495418786.36,35951,15.0,74012.0,0.57,-0.23,-0.19,0,*4D
1495418787.58,35952,14.94,74010.3,0.53,-0.23,-0.23,0,*43
1495418788.79,35953,14.94,74012.0,0.53,-0.23,-0.23,0,*42
1495418789.99,35954,14.94,74008.8,0.55,-0.19,-0.19,0,*43
1495418791.19,35955,15.0,74008.8,0.55,-0.19,-0.19,0,*42
1495418792.38,35956,14.94,74006.0,0.55,-0.19,-0.19,0,*41
1495418793.56,35957,14.94,74000.0,0.57,-0.19,-0.15,0,*4E
1495418794.73,35958,14.94,73998.0,0.57,-0.19,-0.19,0,*4D
1495418795.93,35959,14.94,74000.8,0.55,-0.19,-0.19,0,*4E
1495418797.13,35960,14.94,74004.3,0.55,-0.19,-0.19,0,*44
1495418798.33,35961,14.94,74006.3,0.55,-0.19,-0.15,0,*49
1495418799.53,35962,14.94,74010.5,0.55,-0.19,-0.15,0,*4A
1495418800.7,35963,14.94,74008.5,0.57,-0.19,-0.19,0,*45
1495418801.9,35964,14.94,74000.5,0.55,-0.19,-0.19,0,*40
1495418803.09,35965,14.94,73998.0,0.55,-0.15,-0.19,0,*4D
1495418804.29,35966,14.94,73996.5,0.55,-0.15,-0.07,0,*71
1495418805.45,35967,14.94,73990.0,0.57,-0.19,-0.03,0,*7A
1495418806.62,35968,14.94,74002.5,0.57,-0.19,-0.15,0,*42
1495418807.82,35969,14.94,74008.3,0.55,-0.19,-0.19,0,*4D
1495418809.02,35970,14.94,74012.3,0.55,-0.19,-0.19,0,*45
1495418810.23,35971,15.0,74014.8,0.55,-0.29,-0.23,0,*4E
1495418811.45,35972,14.94,74014.3,0.55,-0.29,-0.23,0,*4D
1495418812.62,35973,14.94,74022.0,0.57,-0.41,-0.33,0,*41
1495418813.82,35974,14.94,74020.3,0.55,-0.53,-0.41,0,*42
1495418815.02,35975,14.94,74018.5,0.55,-0.45,-0.33,0,*41
1495418816.21,35976,14.94,74012.3,0.55,-0.45,-0.29,0,*49
1495418817.4,35977,14.94,74014.8,0.55,-0.33,-0.29,0,*49
1495418818.64,35978,14.94,74012.8,0.55,-0.23,-0.23,0,*4D
1495418819.85,35979,14.94,74010.5,0.55,-0.29,-0.23,0,*46
1495418821.07,35980,14.94,74002.3,0.55,-0.23,-0.19,0,*43
1495418822.29,35981,14.94,74002.3,0.55,-0.23,-0.19,0,*42
1495418823.51,35982,14.94,74000.5,0.55,-0.23,-0.19,0,*41
1495418824.73,35983,14.94,73998.0,0.55,-0.23,-0.19,0,*40
1495418825.95,35984,14.94,73998.5,0.55,-0.23,-0.15,0,*4B
1495418827.17,35985,14.94,73996.5,0.55,-0.23,-0.19,0,*46
1495418828.39,35986,14.94,73994.5,0.55,-0.23,-0.19,0,*45
1495418829.61,35987,15.0,73992.8,0.55,-0.23,-0.15,0,*48
1495418830.83,35988,14.94,73994.3,0.55,-0.23,-0.19,0,*4B
1495418832.02,35989,14.94,73998.8,0.55,-0.29,-0.29,0,*43
1495418833.21,35990,14.94,74004.5,0.57,-0.29,-0.23,0,*43
1495418834.42,35991,14.94,74000.0,0.55,-0.29,-0.23,0,*40
1495418835.61,35992,14.94,74004.5,0.57,-0.29,-0.23,0,*41
1495418836.82,35993,14.94,74004.3,0.55,-0.33,-0.23,0,*49
1495418838.06,35994,14.94,74010.0,0.55,-0.23,-0.23,0,*4F
1495418839.27,35995,14.94,74010.3,0.57,-0.23,-0.23,0,*4C
