1495447200.86,59005,17.0,74168.0,11.53,2.65,2.65,0,*42
1495447202.1,59006,17.0,74168.0,11.51,2.25,2.25,0,*43
1495447203.3,59007,17.0,74172.8,11.49,2.27,2.31,0,*4C
1495447204.51,59008,17.0,74170.5,11.47,2.61,2.69,0,*42
1495447205.74,59009,17.0,74172.0,11.47,2.77,2.69,0,*44
1495447206.92,59010,17.0,74172.5,11.51,2.91,2.95,0,*40
1495447208.16,59011,17.0,74170.5,11.47,2.39,2.39,0,*42
1495447209.39,59012,17.0,74170.0,11.49,2.39,2.31,0,*47
1495447210.62,59013,17.0,74174.3,11.47,2.59,2.59,0,*40
1495447211.88,59014,17.0,74172.3,11.45,2.13,2.01,0,*46
1495447213.14,59015,17.0,74174.8,11.45,2.13,2.01,0,*47
1495447214.37,59016,17.0,74172.0,11.43,1.71,1.71,0,*41
1495447215.62,59017,17.0,74174.3,11.41,1.71,1.67,0,*45
1495447216.86,59018,17.0,74174.0,11.39,1.55,1.47,0,*41
1495447218.11,59019,17.0,74172.3,11.39,1.21,1.09,0,*49
1495447219.36,59020,17.0,74172.0,11.35,1.21,1.21,0,*45
1495447220.6,59021,17.0,74172.3,11.35,2.25,2.25,0,*44
1495447221.81,59022,17.0,74174.3,11.35,2.27,2.17,0,*44
1495447223.05,59023,17.0,74176.5,11.29,2.05,1.93,0,*47
1495447224.28,59024,17.0,74172.5,11.29,2.05,1.93,0,*40
1495447225.51,59025,17.0,74168.5,11.29,2.21,2.17,0,*48
1495447226.75,59026,17.0,74170.5,11.29,2.59,2.59,0,*4E
1495447227.99,59027,17.0,74170.0,11.25,2.51,2.55,0,*47
1495447229.22,59028,17.0,74172.0,11.25,2.51,2.55,0,*48
1495447230.43,59029,17.0,74172.0,11.25,2.61,2.55,0,*4A
1495447231.64,59030,17.0,74172.0,11.27,2.65,2.65,0,*47
1495447232.87,59031,17.0,74172.0,11.25,2.85,2.77,0,*49
1495447234.08,59032,17.0,74174.0,11.25,2.35,2.25,0,*46
1495447235.34,59033,17.0,74170.0,11.27,2.77,2.77,0,*44
1495447236.61,59034,16.94,74168.0,11.23,3.11,3.07,0,*40
1495447237.83,59035,17.0,74172.5,11.23,2.65,2.61,0,*42
1495447239.08,59036,16.94,74170.5,11.21,2.17,2.09,0,*48
1495447240.3,59037,17.0,74168.8,11.21,1.85,1.75,0,*49
1495447241.53,59038,17.0,74170.3,11.21,1.97,1.89,0,*46
1495447242.74,59039,17.0,74168.5,11.21,2.47,2.35,0,*4D
1495447243.96,59040,17.0,74170.0,11.17,2.43,2.35,0,*42
1495447245.2,59041,17.0,74170.0,11.17,2.51,2.51,0,*42
1495447246.44,59042,17.0,74172.0,11.19,2.69,2.65,0,*43
1495447247.68,59043,17.0,74174.8,11.17,2.43,2.43,0,*40
1495447248.87,59044,17.0,74172.3,11.17,2.35,2.27,0,*44
1495447250.1,59045,17.0,74168.3,11.13,2.25,2.25,0,*42
1495447251.32,59046,17.0,74172.5,11.15,2.27,2.27,0,*47
1495447252.52,59047,17.0,74172.0,11.13,2.25,2.31,0,*45
1495447253.73,59048,17.0,74170.3,11.13,2.35,2.39,0,*43
1495447254.98,59049,17.0,74170.8,11.15,2.51,2.61,0,*4B
1495447256.21,59050,17.0,74172.0,11.13,2.73,2.85,0,*4F
1495447257.44,59051,17.0,74168.0,11.13,2.73,2.69,0,*4C
1495447258.7,59052,17.0,74168.8,11.11,2.73,2.73,0,*46
1495447259.96,59053,17.0,74168.5,11.07,2.69,2.77,0,*4F
1495447261.2,59054,17.0,74168.0,11.11,2.39,2.31,0,*48
1495447262.44,59055,16.94,74168.3,11.07,1.85,1.75,0,*49
1495447263.68,59056,16.94,74168.3,11.05,2.25,2.13,0,*42
1495447264.93,59057,17.0,74172.8,11.05,2.39,2.39,0,*46
1495447266.2,59058,17.0,74172.5,11.03,2.43,2.39,0,*42
1495447267.46,59059,16.94,74170.0,11.03,2.73,2.77,0,*4A
1495447268.7,59060,17.0,74168.5,11.03,3.07,2.95,0,*4E
1495447269.96,59061,17.0,74168.5,11.03,2.77,2.77,0,*45
1495447271.23,59062,17.0,74170.8,11.03,3.07,3.15,0,*45
1495447272.5,59063,17.0,74172.3,11.03,3.23,3.23,0,*47
1495447273.73,59064,17.0,74170.3,11.01,3.23,3.19,0,*4B
1495447274.96,59065,17.0,74172.5,11.01,3.11,3.19,0,*4B
1495447276.24,59066,17.0,74168.0,11.03,3.15,3.15,0,*42
1495447277.46,59067,17.0,74168.0,11.01,3.19,3.23,0,*48
1495447278.71,59068,17.0,74168.5,11.03,3.23,3.25,0,*4A
1495447279.91,59069,17.0,74172.5,11.01,3.19,3.29,0,*4C
1495447281.1,59070,17.0,74170.8,11.01,2.95,2.95,0,*47
1495447282.35,59071,17.0,74174.8,10.99,3.03,3.07,0,*42
1495447283.54,59072,17.0,74168.8,10.99,2.95,2.95,0,*45
1495447284.74,59073,17.0,74170.3,10.99,2.91,2.95,0,*40
1495447285.97,59074,16.94,74168.0,10.99,3.23,3.29,0,*49
1495447287.22,59075,17.0,74172.5,10.99,3.11,3.23,0,*43
1495447288.47,59076,17.0,74172.3,10.99,3.33,3.45,0,*40
1495447289.7,59077,17.0,74168.0,11.01,3.19,3.33,0,*48
1495447290.94,59078,17.0,74170.3,10.99,3.19,3.23,0,*46
1495447292.2,59079,17.0,74170.8,10.99,3.41,3.45,0,*4A
1495447293.42,59080,17.0,74174.3,10.97,3.45,3.49,0,*4A
1495447294.6,59081,17.0,74168.5,10.97,3.25,3.29,0,*4B
1495447295.78,59082,17.0,74170.3,10.97,3.25,3.25,0,*44
1495447296.97,59083,17.0,74170.8,10.97,3.25,3.19,0,*4A
1495447298.2,59084,17.0,74170.0,10.97,3.37,3.41,0,*43
1495447299.39,59085,17.0,74168.8,10.99,3.55,3.55,0,*4D
1495447300.59,59086,17.0,74168.5,10.97,3.59,3.53,0,*4A
1495447301.8,59087,17.0,74170.8,10.99,3.53,3.55,0,*49
1495447303.06,59088,17.0,74168.8,10.95,3.45,3.45,0,*4C
1495447304.24,59089,17.0,74170.8,10.97,3.29,3.29,0,*4F
1495447305.49,59090,17.0,74174.0,10.95,3.33,3.33,0,*45
1495447306.69,59091,17.0,74168.8,10.97,3.25,3.19,0,*49
1495447307.92,59092,17.0,74168.5,10.95,3.25,3.33,0,*40
1495447309.12,59093,17.0,74170.8,10.97,3.29,3.37,0,*4B
1495447310.38,59094,17.0,74170.8,10.95,3.11,3.15,0,*45
1495447311.56,59095,17.0,74168.5,10.97,3.29,3.29,0,*42
1495447312.82,59096,17.0,74170.8,10.95,3.37,3.45,0,*46
1495447313.99,59097,17.0,74170.0,10.97,3.29,3.29,0,*40
1495447315.16,59098,17.0,74170.8,10.97,2.99,2.99,0,*4F
1495447316.43,59099,17.0,74168.3,10.95,3.15,3.11,0,*48
1495447317.68,59100,17.0,74168.3,10.95,2.89,2.85,0,*41
1495447318.88,59101,17.0,74170.8,10.95,2.31,2.31,0,*4C
1495447320.1,59102,16.94,74164.8,10.93,2.13,2.09,0,*42
1495447321.35,59103,17.0,74170.5,10.91,2.09,2.09,0,*4A
1495447322.6,59104,17.0,74170.5,10.91,2.13,2.01,0,*4E
1495447323.77,59105,17.0,74168.3,10.89,2.35,2.31,0,*41
1495447325.0,59106,17.0,74172.3,10.85,2.51,2.55,0,*4E
1495447326.18,59107,17.0,74168.5,10.85,2.61,2.65,0,*4F
1495447327.4,59108,17.0,74168.5,10.85,2.77,2.73,0,*40
1495447328.62,59109,17.0,74168.8,10.83,2.89,2.91,0,*4A
1495447329.86,59110,16.94,74166.5,10.83,2.85,2.85,0,*4B
1495447331.03,59111,17.0,74168.5,10.81,2.35,2.27,0,*4B
1495447332.28,59112,17.0,74168.0,10.83,2.77,2.73,0,*4D
1495447333.5,59113,17.0,74168.8,10.81,2.69,2.69,0,*4A
1495447334.72,59114,17.0,74168.3,10.81,2.73,2.73,0,*4D
1495447335.94,59115,17.0,74170.3,10.81,2.73,2.69,0,*47
1495447337.19,59116,17.0,74168.3,10.79,2.81,2.73,0,*45
1495447338.44,59117,17.0,74168.3,10.79,2.39,2.47,0,*40
1495447339.7,59118,17.0,74172.8,10.79,2.51,2.51,0,*46
1495447340.92,59119,17.0,74168.8,10.77,2.85,2.73,0,*40
1495447342.14,59120,17.0,74170.8,10.77,2.77,2.69,0,*4C
1495447343.36,59121,17.0,74170.5,10.77,2.77,2.69,0,*4D
1495447344.62,59122,17.0,74172.0,10.75,2.39,2.39,0,*43
1495447345.84,59123,17.0,74168.0,10.73,2.39,2.39,0,*44
1495447347.07,59124,17.0,74170.8,10.73,2.73,2.77,0,*47
1495447348.26,59125,17.0,74170.8,10.73,2.39,2.31,0,*4A
1495447349.48,59126,17.0,74168.0,10.73,2.21,2.09,0,*4B
1495447350.71,59127,17.0,74168.3,10.69,2.05,1.93,0,*47
1495447351.94,59128,17.0,74170.5,10.69,2.17,2.17,0,*44
1495447353.15,59129,17.0,74168.5,10.69,2.61,2.59,0,*4E
1495447354.35,59130,17.0,74170.0,10.67,2.65,2.59,0,*4C
1495447355.53,59131,17.0,74170.3,10.67,2.95,2.95,0,*42
1495447356.76,59132,17.0,74168.0,10.67,3.15,3.07,0,*42
1495447357.93,59133,17.0,74170.3,10.67,3.25,3.25,0,*40
1495447359.15,59134,17.0,74170.5,10.67,3.19,3.19,0,*47
1495447360.35,59135,17.0,74170.5,10.67,3.29,3.37,0,*49
1495447361.58,59136,17.0,74168.5,10.67,3.37,3.41,0,*44
1495447362.8,59137,17.0,74170.5,10.67,3.37,3.37,0,*44
1495447364.03,59138,17.0,74170.0,10.67,3.15,3.07,0,*48
1495447365.23,59139,17.0,74168.0,10.63,2.85,2.91,0,*4B
1495447366.43,59140,17.0,74172.0,10.67,2.95,3.07,0,*4E
1495447367.64,59141,17.0,74168.5,10.63,2.99,3.03,0,*43
1495447368.86,59142,17.0,74168.5,10.63,2.69,2.69,0,*42
1495447370.09,59143,17.0,74168.0,10.63,2.69,2.77,0,*4C
1495447371.29,59144,17.0,74172.5,10.63,2.21,2.27,0,*42
1495447372.52,59145,17.0,74168.8,10.63,2.01,2.09,0,*4D
1495447373.75,59146,17.0,74174.5,10.61,2.17,2.27,0,*47
1495447374.99,59147,17.0,74168.5,10.59,2.51,2.51,0,*4E
1495447376.17,59148,17.0,74170.0,10.59,1.83,1.83,0,*41
1495447377.35,59149,17.0,74174.3,10.59,1.75,1.75,0,*40
1495447378.59,59150,17.0,74170.3,10.55,1.85,1.85,0,*44
1495447379.82,59151,17.0,74170.3,10.57,2.31,2.43,0,*42
1495447381.02,59152,17.0,74168.8,10.57,2.31,2.35,0,*40
1495447382.25,59153,17.0,74170.3,10.55,2.21,2.25,0,*43
1495447383.48,59154,17.0,74174.3,10.55,2.47,2.47,0,*40
1495447384.71,59155,17.0,74168.3,10.55,2.43,2.43,0,*41
1495447385.94,59156,17.0,74170.3,10.55,2.47,2.55,0,*41
1495447387.2,59157,17.0,74170.3,10.53,2.51,2.59,0,*4D
1495447388.45,59158,17.0,74172.3,10.53,1.67,1.67,0,*4A
1495447389.65,59159,17.0,74168.5,10.51,2.13,2.27,0,*4E
1495447390.91,59160,17.0,74170.0,10.53,2.51,2.55,0,*45
1495447392.11,59161,17.0,74170.5,10.51,2.61,2.77,0,*45
1495447393.32,59162,17.0,74172.3,10.51,2.55,2.61,0,*46
1495447394.56,59163,17.0,74168.5,10.51,2.39,2.39,0,*40
1495447395.74,59164,17.0,74172.3,10.51,2.27,2.35,0,*44
1495447396.97,59165,17.0,74170.8,10.51,2.47,2.51,0,*41
1495447398.2,59166,17.0,74172.0,10.51,2.73,2.77,0,*41
1495447399.43,59167,17.0,74170.8,10.51,2.73,2.77,0,*40
1495447400.66,59168,17.0,74172.3,10.47,2.69,2.73,0,*47
1495447401.9,59169,17.0,74170.3,10.49,2.65,2.77,0,*40
1495447403.16,59170,17.0,74168.3,10.49,2.47,2.39,0,*42
1495447404.34,59171,17.0,74168.0,10.47,1.75,1.75,0,*44
1495447405.58,59172,17.0,74168.3,10.47,2.01,2.09,0,*4F
1495447406.83,59173,17.0,74170.8,10.41,2.55,2.55,0,*40
1495447408.05,59174,17.0,74170.0,10.45,2.61,2.69,0,*4B
1495447409.26,59175,17.0,74168.5,10.45,2.95,2.95,0,*42
1495447410.46,59176,17.0,74166.8,10.45,2.91,2.91,0,*41
1495447411.72,59177,17.0,74170.5,10.45,3.03,3.03,0,*40
1495447412.92,59178,17.0,74170.8,10.41,2.99,2.99,0,*4B
1495447414.13,59179,17.0,74168.5,10.41,2.99,2.91,0,*42
1495447415.38,59180,17.0,74170.5,10.41,2.77,2.69,0,*43
1495447416.6,59181,17.0,74168.5,10.41,2.65,2.69,0,*41
1495447417.86,59182,16.94,74166.5,10.41,3.03,3.11,0,*4D
1495447419.09,59183,17.0,74170.0,10.41,3.19,3.25,0,*40
1495447420.32,59184,17.0,74168.3,10.41,3.29,3.49,0,*4E
1495447421.55,59185,17.0,74174.0,10.41,3.25,3.37,0,*4A
1495447422.74,59186,17.0,74170.3,10.39,2.99,2.99,0,*45
1495447423.97,59187,17.0,74168.5,10.39,3.37,3.37,0,*44
1495447425.2,59188,17.0,74166.8,10.41,3.29,3.37,0,*4B
1495447426.41,59189,17.0,74172.0,10.39,2.73,2.65,0,*4D
1495447427.65,59190,17.0,74168.3,10.39,2.17,2.25,0,*43
1495447428.9,59191,17.0,74168.5,10.37,2.89,2.89,0,*4D
1495447430.16,59192,17.0,74168.0,10.37,2.89,2.89,0,*4E
1495447431.4,59193,17.0,74168.0,10.37,2.99,3.07,0,*49
1495447432.6,59194,17.0,74170.3,10.35,3.29,3.29,0,*4A
1495447433.84,59195,17.0,74174.0,10.35,3.29,3.41,0,*45
1495447435.08,59196,17.0,74170.0,10.35,3.19,3.19,0,*48
1495447436.35,59197,17.0,74168.5,10.35,3.41,3.41,0,*49
1495447437.61,59198,17.0,74166.8,10.35,3.03,3.03,0,*46
1495447438.85,59199,17.0,74168.0,10.35,2.73,2.69,0,*4C
1495447440.06,59200,17.0,74170.3,10.33,2.95,3.03,0,*4C
1495447441.23,59201,17.0,74166.3,10.33,2.91,2.91,0,*43
1495447442.46,59202,17.0,74172.3,10.33,3.03,3.07,0,*44
1495447443.69,59203,17.0,74168.8,10.33,3.07,3.19,0,*4E
1495447444.93,59204,17.0,74170.3,10.33,3.03,3.03,0,*46
1495447446.1,59205,17.0,74168.3,10.33,2.95,2.95,0,*47
1495447447.32,59206,17.0,74166.8,10.33,2.69,2.69,0,*44
1495447448.56,59207,17.0,74172.3,10.31,3.03,2.99,0,*45
1495447449.73,59208,17.0,74170.3,10.33,2.95,2.95,0,*4A
1495447450.97,59209,17.0,74168.3,10.29,3.11,3.15,0,*44
1495447452.23,59210,17.0,74168.3,10.31,3.07,3.07,0,*41
1495447453.49,59211,17.0,74168.5,10.31,3.15,3.19,0,*4C
1495447454.73,59212,17.0,74168.8,10.29,3.11,3.15,0,*4E
1495447455.99,59213,17.0,74168.0,10.31,3.15,3.07,0,*41
1495447457.22,59214,17.0,74170.0,10.29,2.55,2.43,0,*4B
1495447458.46,59215,17.0,74170.5,10.29,2.17,2.17,0,*4D
1495447459.72,59216,17.0,74172.5,10.27,2.51,2.39,0,*4E
1495447460.95,59217,17.0,74168.0,10.25,2.47,2.39,0,*4A
1495447462.18,59218,17.0,74172.3,10.25,2.59,2.47,0,*43
1495447463.44,59219,17.0,74168.8,10.23,2.59,2.47,0,*44
1495447464.66,59220,17.0,74170.8,10.23,2.31,2.21,0,*40
1495447465.89,59221,17.0,74170.3,10.21,2.21,2.21,0,*42
1495447467.09,59222,17.0,74168.5,10.21,2.35,2.25,0,*40
1495447468.35,59223,17.0,74170.8,10.15,2.39,2.25,0,*4A
1495447469.61,59224,17.0,74170.3,10.15,2.13,2.01,0,*43
1495447470.84,59225,17.0,74172.8,10.15,1.79,1.67,0,*4E
1495447472.06,59226,17.0,74170.8,10.15,1.43,1.41,0,*40
1495447473.27,59227,17.0,74170.5,10.11,1.83,1.75,0,*4E
1495447474.5,59228,17.0,74170.0,10.09,2.25,2.13,0,*44
1495447475.73,59229,17.0,74168.5,10.09,2.21,2.21,0,*40
1495447476.99,59230,17.0,74172.0,10.07,2.09,2.05,0,*4A
1495447478.22,59231,17.0,74170.0,10.07,2.27,2.21,0,*41
1495447479.43,59232,17.0,74168.8,10.05,2.61,2.59,0,*4D
1495447480.66,59233,17.0,74174.0,10.03,2.05,2.01,0,*45
1495447481.87,59234,17.0,74172.5,10.03,2.39,2.27,0,*49
1495447483.1,59235,17.0,74168.5,10.03,2.17,2.17,0,*47
1495447484.31,59236,17.0,74170.3,10.03,2.27,2.25,0,*46
1495447485.51,59237,17.0,74170.0,10.01,2.31,2.31,0,*47
1495447486.76,59238,17.0,74168.5,10.01,2.13,2.13,0,*48
1495447487.93,59239,17.0,74170.3,9.99,2.31,2.31,0,*70
1495447489.11,59240,17.0,74172.8,9.99,2.27,2.27,0,*7E
1495447490.37,59241,17.0,74168.0,10.01,2.13,2.13,0,*46
1495447491.6,59242,17.0,74170.3,9.95,1.55,1.55,0,*70
1495447492.82,59243,17.0,74172.3,9.93,1.75,1.63,0,*70
1495447494.07,59244,17.0,74170.0,9.93,1.67,1.63,0,*74
1495447495.27,59245,17.0,74168.3,9.91,1.83,1.63,0,*7D
1495447496.52,59246,17.0,74168.0,9.89,1.85,1.85,0,*79
1495447497.75,59247,17.0,74172.0,9.89,1.83,1.71,0,*75
1495447498.97,59248,17.0,74170.3,9.87,2.09,2.09,0,*79
1495447500.23,59249,17.0,74170.5,9.85,2.13,2.13,0,*7A
1495447501.45,59250,17.0,74168.0,9.85,1.89,1.79,0,*7D
1495447502.67,59251,17.0,74168.8,9.85,1.41,1.33,0,*76
1495447503.9,59252,17.0,74172.0,9.83,1.55,1.51,0,*72
1495447505.1,59253,17.0,74174.3,9.81,1.41,1.41,0,*75
1495447506.34,59254,17.0,74174.0,9.81,1.59,1.51,0,*7A
1495447507.58,59255,17.0,74172.0,9.77,1.47,1.47,0,*7A
1495447508.84,59256,17.0,74168.3,9.77,1.33,1.25,0,*7E
1495447510.09,59257,17.0,74170.8,9.77,1.25,1.21,0,*7C
1495447511.32,59258,17.0,74170.5,9.73,1.71,1.79,0,*7B
1495447512.54,59259,17.0,74168.8,9.71,1.67,1.67,0,*70
1495447513.74,59260,17.0,74170.3,9.73,1.83,1.83,0,*78
1495447514.97,59261,17.0,74170.5,9.71,2.01,2.01,0,*7B
1495447516.21,59262,17.0,74174.0,9.69,2.13,2.25,0,*74
1495447517.43,59263,17.0,74170.8,9.69,2.21,2.31,0,*71
1495447518.68,59264,17.0,74168.3,9.69,2.59,2.73,0,*7F
1495447519.93,59265,17.0,74170.0,9.69,2.47,2.47,0,*76
1495447521.16,59266,17.0,74172.8,9.69,2.51,2.61,0,*76
1495447522.36,59267,17.0,74170.5,9.69,2.31,2.35,0,*70
1495447523.61,59268,17.0,74170.5,9.69,2.25,2.25,0,*7B
1495447524.87,59269,17.0,74170.5,9.69,2.39,2.51,0,*74
1495447526.1,59270,17.0,74170.5,9.67,2.59,2.59,0,*7C
1495447527.33,59271,17.0,74168.5,9.67,2.47,2.59,0,*72
1495447528.55,59272,17.0,74172.3,9.67,2.81,2.69,0,*78
1495447529.81,59273,17.0,74172.3,9.69,2.81,2.81,0,*71
1495447531.01,59274,17.0,74172.8,9.69,2.91,2.95,0,*72
1495447532.26,59275,17.0,74170.8,9.69,3.07,3.03,0,*73
1495447533.5,59276,17.0,74168.8,9.67,3.07,3.11,0,*7D
1495447534.73,59277,17.0,74172.5,9.67,2.81,2.81,0,*7B
1495447535.96,59278,17.0,74172.3,9.69,2.51,2.61,0,*79
1495447537.19,59279,17.0,74170.3,9.67,2.85,3.03,0,*7A
1495447538.36,59280,17.0,74170.3,9.67,2.31,2.31,0,*73
1495447539.59,59281,17.0,74168.5,9.67,2.09,2.09,0,*72
1495447540.81,59282,17.0,74170.8,9.67,2.21,2.13,0,*70
1495447542.01,59283,17.0,74168.8,9.65,2.27,2.27,0,*72
1495447543.23,59284,17.0,74172.5,9.63,2.05,1.93,0,*7F
1495447544.45,59285,17.0,74170.0,9.63,1.59,1.67,0,*7F
1495447545.7,59286,17.0,74172.0,9.61,1.51,1.55,0,*77
1495447546.93,59287,17.0,74170.3,9.61,1.71,1.83,0,*7F
1495447548.12,59288,17.0,74170.3,9.59,1.79,1.89,0,*79
1495447549.34,59289,17.0,74170.0,9.59,1.89,1.97,0,*78
1495447550.59,59290,17.0,74172.0,9.57,1.93,1.97,0,*75
1495447551.82,59291,17.0,74170.8,9.57,2.17,2.31,0,*74
1495447553.04,59292,17.0,74174.5,9.59,2.51,2.69,0,*76
1495447554.3,59293,17.0,74168.5,9.57,2.17,2.17,0,*72
1495447555.54,59294,17.0,74170.5,9.55,2.17,2.17,0,*77
1495447556.77,59295,17.0,74172.8,9.55,2.17,2.17,0,*76
1495447557.97,59296,17.0,74168.5,9.57,2.31,2.35,0,*73
1495447559.22,59297,17.0,74170.0,9.57,2.47,2.47,0,*76
1495447560.4,59298,17.0,74168.8,9.55,2.65,2.65,0,*7B
1495447561.63,59299,17.0,74170.0,9.55,2.77,2.81,0,*73
1495447562.83,59300,17.0,74170.3,9.55,2.65,2.69,0,*77
1495447564.05,59301,17.0,74174.5,9.55,2.59,2.69,0,*79
1495447565.27,59302,17.0,74170.5,9.55,2.43,2.55,0,*7E
1495447566.5,59303,17.0,74170.3,9.55,2.43,2.47,0,*7C
1495447567.7,59304,17.0,74170.8,9.55,2.55,2.65,0,*7C
1495447568.87,59305,17.0,74166.3,9.55,2.31,2.35,0,*7A
1495447570.12,59306,17.0,74170.0,9.49,2.59,2.59,0,*70
1495447571.35,59307,17.0,74170.0,9.55,2.69,2.77,0,*73
1495447572.6,59308,17.0,74172.0,9.49,2.51,2.59,0,*76
1495447573.82,59309,17.0,74170.0,9.53,2.61,2.55,0,*73
1495447575.05,59310,17.0,74172.3,9.53,2.73,2.61,0,*7F
1495447576.3,59311,17.0,74170.8,9.49,2.69,2.59,0,*75
1495447577.53,59312,17.0,74170.5,9.49,2.61,2.51,0,*76
1495447578.76,59313,17.0,74170.0,9.53,2.27,2.13,0,*78
1495447580.01,59314,17.0,74170.5,9.49,2.17,2.09,0,*7C
1495447581.24,59315,17.0,74168.3,9.49,2.51,2.35,0,*70
1495447582.44,59316,17.0,74168.8,9.47,2.39,2.27,0,*70
1495447583.64,59317,17.0,74170.3,9.47,2.39,2.35,0,*72
1495447584.84,59318,17.0,74170.0,9.47,2.39,2.35,0,*7D
1495447586.09,59319,17.0,74168.8,9.45,2.55,2.55,0,*72
1495447587.32,59320,17.0,74170.0,9.47,2.51,2.51,0,*7A
1495447588.55,59321,17.0,74168.8,9.45,2.43,2.35,0,*78
1495447589.77,59322,17.0,74170.8,9.45,2.25,2.31,0,*7F
1495447591.01,59323,17.0,74168.3,9.45,2.21,2.21,0,*7B
1495447592.21,59324,17.0,74170.5,9.43,2.25,2.31,0,*7F
1495447593.44,59325,17.0,74170.0,9.43,2.21,2.25,0,*7F
1495447594.64,59326,17.0,74170.0,9.43,2.13,2.31,0,*78
1495447595.87,59327,17.0,74170.8,9.41,1.71,1.83,0,*76
1495447597.09,59328,17.0,74168.0,9.39,1.41,1.63,0,*7B
1495447598.28,59329,17.0,74170.8,9.37,1.79,1.97,0,*74
1495447599.53,59330,17.0,74170.0,9.39,2.01,2.25,0,*74
1495447600.73,59331,17.0,74170.0,9.37,2.35,2.51,0,*7F
1495447601.95,59332,17.0,74168.8,9.37,2.47,2.59,0,*71
1495447603.18,59333,17.0,74170.8,9.37,2.39,2.51,0,*71
1495447604.38,59334,17.0,74170.5,9.37,2.35,2.47,0,*7D
1495447605.57,59335,17.0,74168.8,9.37,2.35,2.47,0,*7C
1495447606.8,59336,17.0,74168.3,9.37,2.47,2.47,0,*7A
1495447608.0,59337,17.0,74170.8,9.37,2.47,2.61,0,*7F
1495447609.23,59338,17.0,74168.0,9.37,2.39,2.51,0,*7A
1495447610.48,59339,17.0,74170.0,9.35,2.43,2.47,0,*73
1495447611.7,59340,17.0,74170.8,9.35,2.31,2.47,0,*78
1495447612.93,59341,17.0,74172.8,9.35,2.31,2.55,0,*7A
1495447614.18,59342,17.0,74170.5,9.35,2.43,2.47,0,*7F
1495447615.38,59343,17.0,74170.5,9.33,2.35,2.43,0,*7D
1495447616.6,59344,17.0,74168.8,9.33,2.55,2.59,0,*77
1495447617.83,59345,17.0,74170.8,9.33,2.43,2.47,0,*7E
1495447619.05,59346,17.0,74172.0,9.35,2.35,2.25,0,*7E
1495447620.28,59347,17.0,74170.5,9.33,2.55,2.43,0,*7F
1495447621.45,59348,17.0,74170.5,9.33,2.35,2.31,0,*73
1495447622.7,59349,17.0,74170.8,9.31,2.51,2.39,0,*7A
1495447623.95,59350,17.0,74170.8,9.31,2.43,2.39,0,*71
1495447625.21,59351,17.0,74172.0,9.31,2.51,2.51,0,*7D
1495447626.46,59352,17.0,74166.0,9.27,2.59,2.47,0,*76
1495447627.71,59353,17.0,74170.0,9.31,2.55,2.43,0,*78
1495447628.96,59354,17.0,74166.0,9.31,2.43,2.39,0,*75
1495447630.22,59355,17.0,74168.5,9.27,2.25,2.17,0,*7F
1495447631.46,59356,17.0,74168.3,9.27,1.93,1.89,0,*76
1495447632.71,59357,17.0,74170.5,9.27,2.05,2.05,0,*7C
1495447633.93,59358,17.0,74168.8,9.25,1.93,1.89,0,*7A
1495447635.16,59359,17.0,74168.3,9.25,2.01,2.25,0,*76
1495447636.39,59360,17.0,74166.0,9.25,1.85,1.85,0,*7A
1495447637.64,59361,17.0,74170.8,9.23,1.85,1.97,0,*7E
1495447638.9,59362,17.0,74166.5,9.19,1.93,1.85,0,*70
1495447640.09,59363,17.0,74168.5,9.21,2.25,2.31,0,*78
1495447641.3,59364,17.0,74170.3,9.19,2.27,2.27,0,*71
1495447642.55,59365,17.0,74170.5,9.19,1.85,1.85,0,*70
1495447643.78,59366,17.0,74172.0,9.17,2.47,2.47,0,*7D
1495447644.96,59367,17.0,74168.8,9.17,2.27,2.27,0,*7C
1495447646.14,59368,17.0,74170.8,9.17,2.27,2.27,0,*73
1495447647.39,59369,17.0,74164.3,9.15,2.13,2.17,0,*74
1495447648.65,59370,17.0,74170.5,9.15,2.25,2.17,0,*79
1495447649.9,59371,17.0,74166.5,9.15,2.13,2.13,0,*79
1495447651.15,59372,17.0,74170.0,9.15,2.13,2.13,0,*7A
1495447652.38,59373,17.0,74168.5,9.13,2.51,2.47,0,*7A
1495447653.64,59374,17.0,74170.8,9.11,2.43,2.47,0,*7C
1495447654.89,59375,17.0,74170.0,9.11,2.55,2.55,0,*79
1495447656.14,59376,17.0,74168.3,9.11,2.55,2.47,0,*79
1495447657.39,59377,17.0,74172.0,9.11,2.69,2.69,0,*7B
1495447658.61,59378,17.0,74170.8,9.11,2.65,2.65,0,*74
1495447659.87,59379,17.0,74170.5,9.11,2.47,2.43,0,*71
1495447661.09,59380,17.0,74170.5,9.11,2.43,2.31,0,*76
1495447662.32,59381,17.0,74170.5,9.09,2.09,2.05,0,*77
1495447663.58,59382,17.0,74166.8,9.05,2.17,2.17,0,*74
1495447664.81,59383,17.0,74168.3,9.05,1.89,1.89,0,*75
1495447666.06,59384,17.0,74174.3,9.05,1.55,1.51,0,*76
1495447667.27,59385,17.0,74170.5,9.03,1.51,1.59,0,*7D
1495447668.53,59386,17.0,74170.8,9.01,1.97,2.09,0,*70
1495447669.78,59387,17.0,74170.0,9.01,1.97,1.97,0,*75
1495447671.03,59388,17.0,74170.8,9.01,1.85,1.89,0,*76
1495447672.25,59389,17.0,74170.3,8.99,1.97,1.97,0,*7B
