1495472400.58,14087,19.56,74104.8,4.41,2.31,2.43,0,*73
1495472401.81,14088,19.63,74106.3,4.41,2.43,2.43,0,*79
1495472403.05,14089,19.63,74108.5,4.41,2.51,2.51,0,*78
1495472404.3,14090,19.63,74106.3,4.43,2.43,2.47,0,*76
1495472405.53,14091,19.63,74108.8,4.41,2.39,2.43,0,*7C
1495472406.78,14092,19.63,74108.0,4.43,2.47,2.59,0,*7F
1495472408.01,14093,19.63,74108.5,4.41,2.51,2.55,0,*77
1495472409.24,14094,19.63,74106.3,4.41,2.51,2.55,0,*70
1495472410.49,14095,19.63,74106.3,4.43,2.47,2.59,0,*78
1495472411.72,14096,19.56,74104.5,4.41,2.39,2.43,0,*7B
1495472412.9,14097,19.56,74104.8,4.41,2.27,2.27,0,*77
1495472414.07,14098,19.63,74108.0,4.41,2.27,2.27,0,*78
1495472415.26,14099,19.63,74106.0,4.43,2.31,2.31,0,*7B
1495472416.44,14100,19.56,74106.0,4.41,2.27,2.27,0,*78
1495472417.62,14101,19.63,74108.5,4.41,2.27,2.27,0,*79
1495472418.79,14102,19.63,74108.5,4.41,2.31,2.31,0,*7A
1495472420.02,14103,19.63,74110.0,4.41,2.39,2.43,0,*76
1495472421.24,14104,19.56,74106.8,4.41,2.43,2.55,0,*7B
1495472422.47,14105,19.56,74106.3,4.45,2.47,2.59,0,*76
1495472423.72,14106,19.63,74106.0,4.43,2.47,2.55,0,*7F
1495472424.95,14107,19.63,74106.3,4.41,2.51,2.55,0,*7B
1495472426.18,14108,19.56,74104.0,4.41,2.55,2.51,0,*74
1495472427.35,14109,19.56,74106.8,4.41,2.27,2.31,0,*76
1495472428.58,14110,19.63,74106.5,4.41,2.39,2.39,0,*79
1495472429.81,14111,19.56,74104.5,4.41,2.43,2.43,0,*78
1495472431.06,14112,19.63,74108.3,4.43,2.59,2.69,0,*7A
1495472432.29,14113,19.56,74106.0,4.43,2.55,2.65,0,*7B
1495472433.52,14114,19.63,74108.0,4.43,2.59,2.65,0,*70
1495472434.77,14115,19.63,74108.5,4.43,2.55,2.59,0,*72
1495472436.02,14116,19.56,74106.0,4.43,2.59,2.59,0,*7D
1495472437.25,14117,19.63,74108.3,4.43,2.65,2.69,0,*70
1495472438.5,14118,19.63,74110.3,4.43,2.43,2.55,0,*74
1495472439.75,14119,19.63,74104.5,4.43,2.43,2.55,0,*75
1495472441.0,14120,19.63,74106.3,4.43,2.43,2.47,0,*7C
1495472442.25,14121,19.56,74104.3,4.43,2.43,2.47,0,*7D
1495472443.5,14122,19.56,74104.3,4.43,2.43,2.47,0,*7E
1495472444.75,14123,19.63,74106.5,4.43,2.43,2.47,0,*7F
1495472446.0,14124,19.63,74106.0,4.43,2.47,2.55,0,*7F
1495472447.25,14125,19.63,74110.3,4.43,2.47,2.55,0,*7E
1495472448.5,14126,19.56,74106.5,4.43,2.47,2.47,0,*7E
1495472449.75,14127,19.63,74108.3,4.43,2.47,2.55,0,*7C
1495472450.98,14128,19.56,74104.5,4.43,2.35,2.43,0,*71
1495472452.21,14129,19.63,74106.3,4.41,2.39,2.39,0,*73
1495472453.43,14130,19.56,74106.8,4.43,2.35,2.43,0,*78
1495472454.68,14131,19.56,74102.8,4.43,2.43,2.47,0,*7C
1495472455.91,14132,19.56,74106.0,4.41,2.43,2.43,0,*79
1495472457.16,14133,19.63,74106.8,4.43,2.47,2.55,0,*79
1495472458.41,14134,19.56,74106.0,4.43,2.55,2.59,0,*71
1495472459.66,14135,19.63,74104.5,4.43,2.55,2.55,0,*7C
1495472460.91,14136,19.56,74104.5,4.43,2.59,2.59,0,*7F
1495472462.16,14137,19.63,74104.5,4.43,2.55,2.59,0,*72
1495472463.41,14138,19.56,74104.8,4.43,2.55,2.59,0,*7D
1495472464.63,14139,19.63,74104.5,4.45,2.55,2.55,0,*76
1495472465.84,14140,19.56,74106.0,4.47,2.61,2.61,0,*7A
1495472467.05,14141,19.56,74104.3,4.45,2.55,2.65,0,*7A
1495472468.23,14142,19.56,74104.5,4.45,2.65,2.65,0,*7A
1495472469.41,14143,19.63,74110.3,4.45,2.65,2.65,0,*7B
1495472470.62,14144,19.56,74104.3,4.45,2.55,2.65,0,*7F
1495472471.87,14145,19.56,74104.8,4.47,2.59,2.59,0,*7F
1495472473.1,14146,19.56,74106.3,4.45,2.47,2.55,0,*7D
1495472474.36,14147,19.63,74104.5,4.47,2.51,2.51,0,*7D
1495472475.59,14148,19.56,74106.8,4.45,2.47,2.55,0,*73
1495472476.82,14149,19.63,74106.3,4.47,2.47,2.35,0,*76
1495472478.07,14150,19.56,74104.3,4.47,2.47,2.39,0,*72
1495472479.27,14151,19.63,74104.5,4.47,2.35,2.35,0,*7A
1495472480.5,14152,19.63,74106.5,4.47,2.27,2.25,0,*7B
1495472481.67,14153,19.56,74106.3,4.45,2.31,2.31,0,*7A
1495472482.85,14154,19.63,74106.3,4.45,2.35,2.35,0,*7D
1495472484.02,14155,19.63,74106.8,4.45,2.31,2.31,0,*7C
1495472485.24,14156,19.56,74102.0,4.43,2.25,2.31,0,*7C
1495472486.43,14157,19.56,74104.8,4.43,2.31,2.31,0,*78
1495472487.61,14158,19.63,74106.8,4.45,2.31,2.31,0,*71
1495472488.8,14159,19.63,74106.8,4.45,2.25,2.31,0,*75
1495472490.0,14160,19.63,74104.5,4.45,2.25,2.31,0,*7F
1495472491.2,14161,19.63,74104.3,4.45,2.25,2.31,0,*7E
1495472492.39,14162,19.56,74106.8,4.43,2.35,2.35,0,*7E
1495472493.59,14163,19.56,74104.5,4.43,2.35,2.35,0,*7F
1495472494.82,14164,19.63,74106.3,4.45,2.43,2.47,0,*7A
1495472496.02,14165,19.63,74104.0,4.45,2.35,2.43,0,*7E
1495472497.2,14166,19.56,74104.8,4.45,2.31,2.35,0,*78
1495472498.37,14167,19.56,74106.0,4.45,2.31,2.31,0,*7D
1495472499.63,14168,19.56,74106.3,4.47,2.39,2.39,0,*70
1495472500.83,14169,19.56,74102.3,4.45,2.31,2.25,0,*76
1495472502.06,14170,19.63,74104.5,4.41,2.17,2.21,0,*7A
1495472503.3,14171,19.56,74106.0,4.43,2.21,2.25,0,*78
1495472504.53,14172,19.56,74106.0,4.45,2.25,2.25,0,*79
1495472505.75,14173,19.56,74104.5,4.43,2.31,2.43,0,*7B
1495472506.98,14174,19.56,74106.8,4.43,2.35,2.43,0,*78
1495472508.23,14175,19.56,74104.8,4.43,2.47,2.55,0,*7B
1495472509.48,14176,19.56,74106.8,4.43,2.59,2.55,0,*77
1495472510.73,14177,19.56,74106.5,4.43,2.43,2.47,0,*7E
1495472511.98,14178,19.56,74102.3,4.43,2.43,2.47,0,*71
1495472513.23,14179,19.56,74106.8,4.43,2.43,2.47,0,*70
1495472514.43,14180,19.56,74106.0,4.43,2.35,2.31,0,*76
1495472515.62,14181,19.56,74104.0,4.43,2.31,2.35,0,*77
1495472516.84,14182,19.56,74106.8,4.43,2.21,2.31,0,*71
1495472518.03,14183,19.56,74104.3,4.41,2.21,2.27,0,*75
1495472519.25,14184,19.63,74104.3,4.43,2.25,2.31,0,*73
1495472520.47,14185,19.56,74106.5,4.43,2.25,2.31,0,*72
1495472521.71,14186,19.63,74104.3,4.41,2.17,2.17,0,*76
1495472522.96,14187,19.56,74104.5,4.43,2.25,2.25,0,*75
1495472524.2,14188,19.56,74106.3,4.43,2.21,2.21,0,*7A
1495472525.44,14189,19.56,74106.8,4.41,2.17,2.17,0,*79
1495472526.66,14190,19.56,74106.0,4.41,2.17,2.21,0,*74
1495472527.88,14191,19.63,74106.3,4.43,2.25,2.35,0,*73
1495472529.11,14192,19.56,74104.0,4.41,2.39,2.55,0,*79
1495472530.36,14193,19.63,74108.0,4.43,2.47,2.69,0,*7C
1495472531.61,14194,19.56,74104.3,4.43,2.59,2.77,0,*7B
1495472532.82,14195,19.56,74102.8,4.41,2.65,2.77,0,*77
1495472534.05,14196,19.56,74104.8,4.43,2.65,2.77,0,*76
1495472535.25,14197,19.56,74104.3,4.41,2.65,2.77,0,*75
1495472536.46,14198,19.56,74106.8,4.45,2.59,2.65,0,*72
1495472537.71,14199,19.56,74104.3,4.43,2.55,2.55,0,*7A
1495472538.96,14200,19.56,74106.3,4.43,2.47,2.55,0,*7A
1495472540.21,14201,19.63,74106.3,4.43,2.55,2.59,0,*74
1495472541.41,14202,19.56,74106.0,4.41,2.55,2.61,0,*7E
1495472542.67,14203,19.56,74104.8,4.43,2.77,2.81,0,*73
1495472543.89,14204,19.56,74100.3,4.43,2.77,2.65,0,*7E
1495472545.12,14205,19.56,74106.8,4.43,2.65,2.55,0,*7F
1495472546.35,14206,19.56,74106.3,4.41,2.51,2.43,0,*7E
1495472547.55,14207,19.56,74104.8,4.41,2.61,2.55,0,*7B
1495472548.77,14208,19.56,74106.8,4.41,2.55,2.43,0,*74
1495472550.0,14209,19.56,74106.3,4.41,2.55,2.55,0,*72
1495472551.22,14210,19.56,74104.5,4.41,2.85,2.77,0,*77
1495472552.45,14211,19.56,74104.8,4.41,2.85,2.77,0,*76
1495472553.67,14212,19.56,74102.0,4.41,2.85,2.73,0,*71
1495472554.93,14213,19.56,74106.8,4.43,2.81,2.81,0,*7B
1495472556.18,14214,19.56,74106.3,4.43,2.81,2.77,0,*75
1495472557.43,14215,19.56,74106.8,4.43,2.81,2.81,0,*7D
1495472558.66,14216,19.56,74108.8,4.43,2.69,2.65,0,*72
1495472559.88,14217,19.56,74106.3,4.43,2.65,2.69,0,*73
1495472561.14,14218,19.56,74106.8,4.43,2.59,2.59,0,*70
1495472562.36,14219,19.56,74104.5,4.43,2.65,2.55,0,*72
1495472563.6,14220,19.56,74104.8,4.41,2.59,2.51,0,*71
1495472564.82,14221,19.56,74104.8,4.43,2.65,2.55,0,*79
1495472566.05,14222,19.56,74104.5,4.43,2.65,2.55,0,*7A
1495472567.28,14223,19.56,74104.0,4.41,2.51,2.51,0,*7A
1495472568.53,14224,19.56,74104.8,4.43,2.59,2.55,0,*73
1495472569.76,14225,19.56,74108.0,4.43,2.65,2.55,0,*7D
1495472571.0,14226,19.63,74110.3,4.43,2.55,2.47,0,*7E
1495472572.2,14227,19.56,74108.8,4.41,2.39,2.31,0,*76
1495472573.4,14228,19.56,74106.3,4.43,2.31,2.31,0,*73
1495472574.62,14229,19.56,74108.8,4.43,2.35,2.43,0,*73
1495472575.82,14230,19.56,74108.3,4.43,2.31,2.31,0,*7A
1495472577.01,14231,19.63,74110.3,4.43,2.31,2.31,0,*7B
1495472578.21,14232,19.56,74106.3,4.43,2.31,2.35,0,*7C
1495472579.39,14233,19.56,74104.0,4.41,2.27,2.31,0,*7C
1495472580.64,14234,19.56,74106.8,4.43,2.43,2.43,0,*7E
1495472581.81,14235,19.56,74108.5,4.41,2.31,2.27,0,*7A
1495472583.01,14236,19.56,74106.5,4.43,2.35,2.31,0,*78
1495472584.18,14237,19.56,74108.8,4.41,2.27,2.27,0,*7F
1495472585.39,14238,19.56,74108.5,4.41,2.31,2.43,0,*75
1495472586.62,14239,19.63,74110.0,4.41,2.39,2.43,0,*7C
1495472587.87,14240,19.56,74104.8,4.43,2.43,2.47,0,*79
1495472589.09,14241,19.56,74106.0,4.41,2.43,2.55,0,*79
1495472590.34,14242,19.56,74104.8,4.43,2.47,2.55,0,*7C
1495472591.6,14243,19.56,74108.0,4.43,2.47,2.59,0,*71
1495472592.83,14244,19.56,74108.0,4.41,2.39,2.39,0,*7B
1495472594.06,14245,19.56,74108.8,4.41,2.39,2.39,0,*7A
1495472595.26,14246,19.56,74110.8,4.41,2.27,2.39,0,*76
1495472596.51,14247,19.56,74106.5,4.43,2.43,2.43,0,*7A
1495472597.76,14248,19.56,74106.3,4.43,2.47,2.47,0,*75
1495472599.01,14249,19.56,74104.3,4.43,2.47,2.55,0,*77
1495472600.27,14250,19.56,74108.5,4.43,2.59,2.59,0,*7C
1495472601.47,14251,19.56,74108.8,4.41,2.61,2.55,0,*78
1495472602.72,14252,19.56,74104.8,4.43,2.43,2.47,0,*7A
1495472603.95,14253,19.56,74104.8,4.41,2.51,2.51,0,*7D
1495472605.18,14254,19.56,74108.5,4.43,2.55,2.65,0,*7B
1495472606.41,14255,19.56,74110.8,4.41,2.51,2.51,0,*7B
1495472607.66,14256,19.56,74108.3,4.43,2.55,2.47,0,*79
1495472608.89,14257,19.56,74110.0,4.41,2.51,2.43,0,*7A
1495472610.09,14258,19.63,74110.0,4.41,2.61,2.55,0,*71
1495472611.27,14259,19.56,74104.3,4.41,2.61,2.65,0,*73
1495472612.5,14260,19.56,74108.8,4.41,2.77,2.77,0,*7D
1495472613.74,14261,19.56,74106.5,4.43,2.77,2.77,0,*7E
1495472614.97,14262,19.56,74108.3,4.43,2.69,2.65,0,*71
1495472616.22,14263,19.56,74104.8,4.43,2.59,2.55,0,*70
1495472617.42,14264,19.56,74108.0,4.41,2.73,2.65,0,*7E
1495472618.67,14265,19.56,74110.5,4.43,2.81,2.81,0,*7A
1495472619.88,14266,19.56,74106.8,4.43,2.65,2.65,0,*79
1495472621.13,14267,19.56,74110.0,4.43,2.59,2.59,0,*78
1495472622.32,14268,19.56,74108.8,4.41,2.61,2.61,0,*75
1495472623.5,14269,19.63,74110.0,4.41,2.61,2.61,0,*74
1495472624.72,14270,19.56,74108.0,4.43,2.43,2.35,0,*7F
1495472625.92,14271,19.56,74110.0,4.43,2.35,2.35,0,*7F
1495472627.15,14272,19.56,74108.5,4.43,2.31,2.39,0,*74
1495472628.32,14273,19.56,74108.3,4.41,2.27,2.27,0,*7F
1495472629.52,14274,19.56,74106.5,4.43,2.31,2.31,0,*7A
1495472630.72,14275,19.56,74106.0,4.43,2.31,2.35,0,*7F
1495472631.95,14276,19.56,74110.3,4.41,2.43,2.43,0,*7A
1495472633.17,14277,19.56,74106.3,4.41,2.55,2.55,0,*7B
1495472634.42,14278,19.56,74110.3,4.43,2.43,2.43,0,*76
1495472635.66,14279,19.56,74110.5,4.41,2.39,2.51,0,*7B
1495472636.91,14280,19.56,74108.0,4.43,2.47,2.55,0,*72
1495472638.14,14281,19.56,74110.0,4.41,2.39,2.43,0,*7F
1495472639.39,14282,19.56,74110.8,4.43,2.43,2.43,0,*73
1495472640.56,14283,19.56,74108.3,4.41,2.27,2.27,0,*70
1495472641.77,14284,19.56,74106.8,4.41,2.17,2.27,0,*74
1495472642.95,14285,19.56,74108.3,4.41,2.27,2.27,0,*76
1495472644.17,14286,19.56,74110.3,4.41,2.17,2.21,0,*70
1495472645.39,14287,19.56,74106.0,4.41,2.21,2.21,0,*74
1495472646.64,14288,19.56,74104.8,4.43,2.25,2.25,0,*79
1495472647.86,14289,19.56,74106.5,4.43,2.21,2.31,0,*79
1495472649.03,14290,19.56,74104.8,4.41,2.27,2.27,0,*72
1495472650.23,14291,19.56,74104.5,4.41,2.39,2.31,0,*7B
1495472651.4,14292,19.56,74108.0,4.41,2.31,2.27,0,*77
1495472652.6,14293,19.56,74106.3,4.43,2.35,2.35,0,*73
1495472653.78,14294,19.56,74108.3,4.41,2.27,2.27,0,*76
1495472654.95,14295,19.56,74104.5,4.41,2.27,2.31,0,*70
1495472656.12,14296,19.56,74108.8,4.41,2.27,2.27,0,*74
1495472657.3,14297,19.56,74106.5,4.41,2.31,2.27,0,*72
1495472658.47,14298,19.56,74104.3,4.41,2.27,2.27,0,*7A
1495472659.7,14299,19.56,74106.0,4.41,2.13,2.17,0,*7F
1495472660.93,14300,19.56,74104.5,4.41,2.17,2.21,0,*7F
1495472662.15,14301,19.56,74104.8,4.41,2.21,2.21,0,*7B
1495472663.35,14302,19.56,74106.8,4.41,2.21,2.27,0,*7E
1495472664.52,14303,19.56,74108.0,4.41,2.27,2.31,0,*7E
1495472665.72,14304,19.56,74106.5,4.41,2.31,2.43,0,*7B
1495472666.96,14305,19.56,74108.0,4.41,2.43,2.51,0,*7C
1495472668.21,14306,19.56,74106.5,4.43,2.55,2.59,0,*72
1495472669.43,14307,19.56,74104.3,4.41,2.55,2.43,0,*7A
1495472670.66,14308,19.56,74108.8,4.41,2.39,2.39,0,*72
1495472671.84,14309,19.56,74108.8,4.41,2.27,2.27,0,*73
1495472673.07,14310,19.56,74110.3,4.41,2.17,2.21,0,*7E
1495472674.31,14311,19.56,74108.0,4.43,2.25,2.25,0,*78
1495472675.49,14312,19.56,74108.3,4.41,2.27,2.27,0,*79
1495472676.68,14313,19.56,74110.5,4.43,2.31,2.31,0,*7A
1495472677.94,14314,19.56,74104.0,4.43,2.17,2.17,0,*7D
1495472679.17,14315,19.56,74108.8,4.41,2.13,2.17,0,*7A
1495472680.43,14316,19.56,74108.0,4.43,2.09,2.17,0,*70
1495472681.68,14317,19.56,74110.3,4.43,2.05,2.05,0,*7E
1495472682.9,14318,19.56,74110.5,4.41,2.01,2.05,0,*77
1495472684.13,14319,19.56,74108.3,4.41,2.05,2.17,0,*71
1495472685.35,14320,19.56,74108.3,4.41,2.13,2.21,0,*79
1495472686.55,14321,19.56,74104.8,4.41,2.21,2.27,0,*7F
1495472687.78,14322,19.56,74106.0,4.43,2.35,2.43,0,*79
1495472689.01,14323,19.56,74106.0,4.41,2.51,2.43,0,*78
1495472690.2,14324,19.56,74104.0,4.43,2.35,2.35,0,*7E
1495472691.42,14325,19.56,74106.0,4.43,2.43,2.31,0,*7A
1495472692.6,14326,19.56,74108.0,4.41,2.31,2.31,0,*7E
1495472693.82,14327,19.56,74108.0,4.43,2.43,2.31,0,*78
1495472695.04,14328,19.56,74108.5,4.43,2.31,2.25,0,*77
1495472696.24,14329,19.56,74106.8,4.43,2.31,2.31,0,*73
1495472697.49,14330,19.56,74106.3,4.43,2.09,2.17,0,*74
1495472698.74,14331,19.56,74104.5,4.43,2.21,2.25,0,*7E
1495472699.99,14332,19.56,74108.5,4.43,2.17,2.09,0,*76
1495472701.22,14333,19.56,74106.8,4.41,2.05,2.05,0,*7A
1495472702.48,14334,19.56,74106.5,4.43,2.17,2.17,0,*7F
1495472703.74,14335,19.56,74110.5,4.43,2.17,2.17,0,*7E
1495472704.97,14336,19.56,74108.5,4.41,2.13,2.17,0,*7B
1495472706.22,14337,19.56,74106.3,4.43,2.17,2.21,0,*79
1495472707.44,14338,19.56,74110.5,4.45,2.21,2.25,0,*71
1495472708.64,14339,19.56,74110.8,4.45,2.25,2.35,0,*75
1495472709.83,14340,19.56,74106.0,4.45,2.21,2.31,0,*7B
1495472711.09,14341,19.56,74106.5,4.47,1.97,2.09,0,*7D
1495472712.34,14342,19.56,74104.3,4.47,1.97,2.01,0,*76
1495472713.55,14343,19.56,74108.5,4.45,1.71,1.83,0,*74
1495472714.76,14344,19.56,74106.5,4.45,1.75,1.85,0,*71
1495472715.98,14345,19.56,74108.5,4.45,1.85,1.93,0,*78
1495472717.21,14346,19.56,74104.3,4.45,1.93,1.97,0,*78
1495472718.43,14347,19.56,74106.3,4.45,2.09,2.25,0,*73
1495472719.66,14348,19.56,74104.8,4.45,2.17,2.21,0,*77
1495472720.89,14349,19.56,74108.3,4.45,2.05,2.09,0,*7F
1495472722.12,14350,19.56,74104.5,4.45,1.97,2.09,0,*7F
1495472723.35,14351,19.56,74104.8,4.45,1.85,1.85,0,*7A
1495472724.57,14352,19.56,74108.3,4.45,1.93,1.97,0,*7D
1495472725.8,14353,19.56,74106.0,4.45,2.01,2.17,0,*7F
1495472727.06,14354,19.56,74104.3,4.47,2.01,2.13,0,*7E
1495472728.28,14355,19.56,74104.0,4.45,1.63,1.71,0,*7D
1495472729.51,14356,19.56,74108.8,4.45,1.63,1.63,0,*7D
1495472730.74,14357,19.56,74104.5,4.45,1.93,2.05,0,*70
1495472731.96,14358,19.56,74106.5,4.45,2.09,2.21,0,*79
1495472733.19,14359,19.56,74104.8,4.45,2.17,2.25,0,*73
1495472734.42,14360,19.56,74104.5,4.45,2.09,2.17,0,*77
1495472735.64,14361,19.56,74106.0,4.45,2.21,2.25,0,*7D
1495472736.84,14362,19.56,74104.5,4.45,2.25,2.31,0,*7F
1495472738.06,14363,19.56,74104.0,4.47,2.21,2.35,0,*7C
1495472739.26,14364,19.56,74106.3,4.45,2.21,2.35,0,*79
1495472740.45,14365,19.56,74106.3,4.45,2.25,2.31,0,*78
1495472741.68,14366,19.56,74106.0,4.45,2.09,2.25,0,*70
1495472742.91,14367,19.56,74104.5,4.45,2.25,2.25,0,*7F
1495472744.11,14368,19.56,74104.0,4.45,2.31,2.43,0,*75
1495472745.32,14369,19.56,74108.5,4.49,2.35,2.51,0,*7F
1495472746.54,14370,19.56,74106.5,4.45,2.21,2.25,0,*7D
1495472747.74,14371,19.56,74104.3,4.45,1.83,1.93,0,*79
1495472748.96,14372,19.56,74110.3,4.45,2.05,2.05,0,*7B
1495472750.19,14373,19.56,74106.5,4.45,2.05,2.05,0,*7A
1495472751.44,14374,19.56,74106.3,4.47,2.21,2.25,0,*7B
1495472752.7,14375,19.56,74104.0,4.47,2.01,2.13,0,*7D
1495472753.92,14376,19.56,74104.3,4.45,2.05,2.05,0,*7F
1495472755.18,14377,19.56,74104.5,4.47,2.13,2.13,0,*7C
1495472756.4,14378,19.56,74104.8,4.45,2.05,1.97,0,*79
1495472757.63,14379,19.56,74106.5,4.45,1.85,1.93,0,*77
1495472758.86,14380,19.56,74106.5,4.45,2.09,2.17,0,*79
1495472760.1,14381,19.56,74102.5,4.47,1.89,1.97,0,*7A
1495472761.35,14382,19.56,74106.8,4.47,1.89,1.97,0,*79
1495472762.57,14383,19.56,74104.5,4.45,1.93,1.93,0,*75
1495472763.8,14384,19.56,74102.8,4.45,1.97,2.09,0,*76
1495472765.0,14385,19.56,74104.0,4.45,2.25,2.31,0,*76
1495472766.17,14386,19.56,74106.8,4.45,2.31,2.31,0,*70
1495472767.39,14387,19.56,74102.8,4.45,2.21,2.25,0,*75
1495472768.63,14388,19.56,74102.8,4.45,2.17,2.17,0,*7E
1495472769.86,14389,19.56,74102.8,4.45,2.17,2.21,0,*7A
1495472771.08,14390,19.56,74104.0,4.45,2.25,2.21,0,*73
1495472772.31,14391,19.56,74106.3,4.45,2.25,2.25,0,*76
1495472773.5,14392,19.56,74106.0,4.45,2.25,2.31,0,*70
1495472774.68,14393,19.56,74104.0,4.45,2.35,2.35,0,*74
1495472775.9,14394,19.56,74108.5,4.45,2.21,2.25,0,*77
1495472777.07,14395,19.56,74106.3,4.45,2.31,2.31,0,*72
1495472778.33,14396,19.56,74106.3,4.47,2.39,2.39,0,*73
1495472779.53,14397,19.56,74102.3,4.47,2.27,2.35,0,*71
1495472780.73,14398,19.56,74104.0,4.47,2.27,2.35,0,*7E
1495472781.96,14399,19.56,74106.3,4.47,2.61,2.69,0,*74
1495472783.18,14400,19.56,74106.3,4.45,2.73,2.69,0,*72
1495472784.39,14401,19.56,74108.8,4.49,2.47,2.61,0,*70
1495472785.6,14402,19.56,74108.0,4.49,2.69,2.61,0,*7F
1495472786.82,14403,19.56,74108.5,4.51,2.61,2.55,0,*78
1495472788.03,14404,19.56,74108.0,4.51,2.65,2.61,0,*7C
1495472789.28,14405,19.56,74108.0,4.51,2.73,2.73,0,*79
1495472790.52,14406,19.56,74104.8,4.51,2.73,2.77,0,*7E
1495472791.77,14407,19.56,74106.8,4.51,2.89,2.89,0,*7B
1495472793.03,14408,19.56,74110.5,4.51,2.55,2.51,0,*70
1495472794.23,14409,19.56,74110.0,4.53,2.61,2.55,0,*70
1495472795.41,14410,19.56,74106.3,4.53,2.61,2.65,0,*7B
1495472796.67,14411,19.56,74104.8,4.55,2.59,2.59,0,*78
1495472797.92,14412,19.56,74106.5,4.55,2.43,2.43,0,*7B
1495472799.18,14413,19.56,74104.8,4.55,2.43,2.43,0,*7A
1495472800.38,14414,19.56,74108.0,4.55,2.31,2.35,0,*79
1495472801.56,14415,19.56,74108.3,4.57,2.35,2.35,0,*7E
1495472802.79,14416,19.56,74104.0,4.57,2.47,2.59,0,*72
1495472803.99,14417,19.56,74106.8,4.57,2.35,2.39,0,*70
1495472805.2,14418,19.56,74106.0,4.57,2.59,2.61,0,*78
1495472806.43,14419,19.56,74104.5,4.61,2.47,2.47,0,*77
1495472807.65,14420,19.56,74102.8,4.57,2.59,2.47,0,*77
1495472808.82,14421,19.56,74100.5,4.57,2.31,2.31,0,*79
1495472810.05,14422,19.56,74102.3,4.57,2.21,2.01,0,*78
1495472811.25,14423,19.56,74100.3,4.61,1.97,1.79,0,*7E
1495472812.49,14424,19.56,74100.5,4.61,1.85,1.67,0,*75
1495472813.68,14425,19.56,74100.3,4.57,1.79,1.47,0,*70
1495472814.89,14426,19.56,74098.0,4.57,2.01,1.79,0,*72
1495472816.09,14427,19.56,74102.0,4.61,2.31,2.09,0,*71
1495472817.32,14428,19.56,74102.0,4.61,2.13,1.97,0,*7A
1495472818.55,14429,19.56,74102.8,4.61,2.09,2.01,0,*7C
1495472819.76,14430,19.56,74102.0,4.61,2.31,2.13,0,*7C
1495472820.97,14431,19.56,74100.3,4.65,2.05,1.93,0,*75
1495472822.17,14432,19.56,74098.8,4.65,1.83,1.89,0,*70
1495472823.39,14433,19.56,74104.0,4.63,1.83,2.01,0,*74
1495472824.59,14434,19.56,74104.3,4.65,1.79,2.01,0,*70
1495472825.79,14435,19.56,74106.3,4.65,1.79,2.05,0,*75
1495472826.99,14436,19.56,74104.8,4.65,2.01,2.27,0,*7A
1495472828.25,14437,19.56,74106.8,4.67,1.97,2.39,0,*7A
1495472829.45,14438,19.56,74102.5,4.69,2.25,2.35,0,*7D
1495472830.7,14439,19.56,74102.5,4.67,2.05,2.09,0,*7F
1495472831.92,14440,19.56,74102.8,4.69,2.13,1.89,0,*73
1495472833.12,14441,19.56,74104.0,4.69,2.21,1.79,0,*7C
1495472834.38,14442,19.56,74106.0,4.67,1.85,1.37,0,*76
1495472835.61,14443,19.56,74100.5,4.69,1.97,1.17,0,*78
1495472836.81,14444,19.56,74108.0,4.69,1.79,0.63,0,*4D
1495472838.0,14445,19.56,74104.3,4.69,1.79,0.41,0,*4C
1495472839.19,14446,19.56,74104.5,4.69,1.67,0.01,0,*74
1495472840.4,14447,19.56,74102.5,4.73,1.55,-0.61,0,*64
1495472841.6,14448,19.56,74106.5,4.73,0.95,-1.51,0,*64
1495472842.83,14449,19.56,74104.3,4.73,0.47,-1.91,0,*66
1495472844.05,14450,19.56,74104.5,4.73,0.17,-2.11,0,*60
1495472845.22,14451,19.56,74106.8,4.73,-0.49,-2.43,0,*40
1495472846.44,14452,19.56,74104.8,4.73,-1.25,-2.51,0,*7B
1495472847.63,14453,19.56,74104.5,4.73,-1.51,-2.39,0,*77
1495472848.82,14454,19.56,74106.0,4.73,-2.15,-2.31,0,*7B
1495472850.06,14455,19.56,74106.5,4.73,-2.75,-2.03,0,*7D
1495472851.27,14456,19.56,74104.0,4.73,-3.03,-1.91,0,*76
1495472852.49,14457,19.56,74106.8,4.73,-2.75,-1.51,0,*7B
1495472853.7,14458,19.56,74104.3,4.73,-2.03,-0.81,0,*49
1495472854.88,14459,19.56,74106.0,4.73,-1.25,-0.61,0,*41
1495472856.11,14460,19.56,74108.8,4.73,-1.01,-0.93,0,*40
1495472857.32,14461,19.56,74106.5,4.73,-1.01,-1.17,0,*7C
1495472858.55,14462,19.56,74106.8,4.73,-0.93,-1.43,0,*44
1495472859.75,14463,19.56,74106.0,4.73,-1.17,-1.63,0,*7A
1495472860.99,14464,19.56,74104.5,4.73,-1.39,-1.43,0,*73
1495472862.2,14465,19.56,74106.8,4.69,-0.97,-1.17,0,*4D
1495472863.41,14466,19.56,74106.5,4.69,-0.65,-1.39,0,*4F
1495472864.65,14467,19.56,74104.5,4.69,-0.85,-2.03,0,*4A
1495472865.89,14468,19.56,74106.5,4.69,-1.05,-2.55,0,*7F
