1495436400.4,50270,16.13,74104.0,11.85,-25.39,-26.03,0,*4A
1495436401.6,50271,16.13,74102.3,11.85,-25.91,-26.61,0,*4D
1495436402.8,50272,16.13,74102.3,11.85,-25.09,-25.87,0,*44
1495436404.05,50273,16.13,74100.0,11.79,-25.45,-26.23,0,*43
1495436405.28,50274,16.13,74100.0,11.75,-23.59,-24.05,0,*45
1495436406.54,50275,16.13,74102.5,11.79,-23.13,-23.95,0,*48
1495436407.76,50276,16.13,74100.0,11.81,-25.81,-26.49,0,*45
1495436409.02,50277,16.13,74100.0,11.79,-25.61,-26.29,0,*4B
1495436410.26,50278,16.13,74102.5,11.73,-26.17,-26.87,0,*48
1495436411.48,50279,16.13,74098.5,11.73,-23.89,-24.11,0,*46
1495436412.69,50280,16.13,74096.3,11.73,-22.37,-22.93,0,*48
1495436413.96,50281,16.13,74096.8,11.75,-23.59,-24.21,0,*49
1495436415.19,50282,16.13,74098.5,11.75,-23.43,-24.05,0,*47
1495436416.48,50283,16.13,74096.8,11.75,-22.77,-23.19,0,*4A
1495436417.74,50284,16.13,74096.5,11.79,-22.41,-23.03,0,*4F
1495436418.97,50285,16.13,74102.5,11.81,-22.41,-23.03,0,*49
1495436420.19,50286,16.13,74098.0,11.81,-22.87,-23.33,0,*43
1495436421.42,50287,16.19,74100.8,11.81,-22.97,-23.65,0,*40
1495436422.68,50288,16.13,74098.8,11.85,-23.65,-24.25,0,*44
1495436423.91,50289,16.13,74102.5,11.85,-24.61,-25.29,0,*4B
1495436425.17,50290,16.13,74098.5,11.79,-23.95,-24.47,0,*45
1495436426.45,50291,16.13,74102.5,11.79,-23.65,-23.95,0,*43
1495436427.73,50292,16.13,74100.5,11.79,-23.53,-24.11,0,*4E
1495436428.97,50293,16.13,74096.3,11.81,-23.33,-23.95,0,*45
1495436430.21,50294,16.13,74098.8,11.79,-22.37,-22.87,0,*42
1495436431.46,50295,16.13,74102.0,11.81,-23.49,-24.11,0,*45
1495436432.68,50296,16.13,74098.0,11.81,-23.69,-24.31,0,*46
1495436433.88,50297,16.13,74102.0,11.81,-23.79,-24.35,0,*42
1495436435.09,50298,16.13,74096.0,11.81,-24.61,-24.97,0,*4B
1495436436.32,50299,16.13,74098.0,11.79,-23.79,-24.31,0,*4F
1495436437.56,50300,16.19,74102.3,11.81,-22.67,-23.23,0,*43
1495436438.76,50301,16.13,74098.3,11.81,-22.11,-22.57,0,*41
1495436439.97,50302,16.13,74102.5,11.81,-22.53,-22.97,0,*48
1495436441.22,50303,16.13,74100.8,11.81,-24.67,-25.45,0,*40
1495436442.43,50304,16.13,74102.0,11.81,-24.35,-24.93,0,*4A
1495436443.71,50305,16.13,74100.8,11.79,-24.15,-24.83,0,*4F
1495436444.95,50306,16.19,74102.3,11.79,-24.77,-25.35,0,*44
1495436446.23,50307,16.13,74100.3,11.79,-25.45,-26.13,0,*42
1495436447.49,50308,16.13,74098.5,11.75,-24.35,-24.87,0,*48
1495436448.71,50309,16.13,74096.0,11.75,-22.07,-22.57,0,*45
1495436449.98,50310,16.13,74100.8,11.75,-22.17,-22.57,0,*4C
1495436451.2,50311,16.13,74100.5,11.81,-21.87,-22.41,0,*4B
1495436452.42,50312,16.13,74102.5,11.81,-22.57,-22.97,0,*4D
1495436453.66,50313,16.13,74098.8,11.81,-23.33,-23.95,0,*4C
1495436454.86,50314,16.13,74102.5,11.81,-22.07,-22.53,0,*46
1495436456.12,50315,16.13,74098.5,11.85,-22.77,-23.19,0,*4B
1495436457.39,50316,16.13,74098.8,11.87,-22.47,-22.93,0,*4A
1495436458.65,50317,16.13,74102.3,11.87,-22.31,-22.93,0,*4A
1495436459.88,50318,16.13,74098.8,11.85,-22.31,-22.63,0,*48
1495436461.11,50319,16.13,74102.8,11.87,-22.93,-23.39,0,*4D
1495436462.36,50320,16.19,74100.8,11.87,-23.23,-23.59,0,*4B
1495436463.62,50321,16.13,74100.3,11.91,-23.69,-24.15,0,*4C
1495436464.83,50322,16.13,74098.0,11.89,-22.57,-23.09,0,*40
1495436466.06,50323,16.13,74100.5,11.89,-23.23,-24.05,0,*48
1495436467.34,50324,16.13,74100.3,11.87,-23.29,-23.85,0,*44
1495436468.59,50325,16.13,74100.3,11.87,-23.39,-23.99,0,*49
1495436469.84,50326,16.13,74102.8,11.87,-23.23,-23.59,0,*4D
1495436471.1,50327,16.13,74104.5,11.89,-22.17,-22.77,0,*49
1495436472.32,50328,16.19,74104.3,11.89,-23.59,-24.11,0,*4B
1495436473.53,50329,16.13,74104.0,11.89,-23.39,-23.99,0,*4B
1495436474.76,50330,16.13,74100.5,11.87,-23.89,-24.57,0,*43
1495436476.02,50331,16.13,74100.5,11.87,-23.43,-23.99,0,*41
1495436477.3,50332,16.13,74102.5,11.87,-23.69,-24.21,0,*4E
1495436478.56,50333,16.19,74106.3,11.87,-23.75,-24.41,0,*44
1495436479.77,50334,16.19,74104.3,11.85,-24.61,-25.09,0,*4E
1495436480.98,50335,16.13,74102.8,11.85,-23.89,-24.47,0,*45
1495436482.18,50336,16.13,74100.8,11.85,-23.89,-24.31,0,*47
1495436483.42,50337,16.13,74100.5,11.81,-24.21,-24.61,0,*42
1495436484.63,50338,16.13,74100.3,11.81,-24.51,-25.09,0,*45
1495436485.85,50339,16.13,74100.3,11.81,-24.51,-25.09,0,*44
1495436487.11,50340,16.13,74100.5,11.79,-23.99,-24.47,0,*45
1495436488.39,50341,16.13,74102.0,11.79,-23.03,-23.65,0,*40
1495436489.62,50342,16.13,74100.8,11.79,-22.97,-23.39,0,*46
1495436490.92,50343,16.19,74106.3,11.79,-23.53,-24.21,0,*40
1495436492.12,50344,16.13,74106.3,11.81,-24.61,-25.35,0,*42
1495436493.37,50345,16.19,74104.5,11.75,-23.69,-24.05,0,*45
1495436494.62,50346,16.13,74102.3,11.79,-22.87,-23.65,0,*4A
1495436495.87,50347,16.13,74102.0,11.81,-23.53,-24.15,0,*44
1495436497.13,50348,16.13,74102.3,11.79,-25.61,-26.29,0,*46
1495436498.34,50349,16.19,74106.3,11.73,-27.03,-27.71,0,*47
1495436499.57,50350,16.13,74106.5,11.73,-25.45,-26.07,0,*4F
1495436500.81,50351,16.13,74106.0,11.71,-24.35,-25.13,0,*4C
1495436502.07,50352,16.13,74106.5,11.71,-24.67,-25.13,0,*48
1495436503.33,50353,16.13,74110.5,11.69,-23.33,-23.99,0,*42
1495436504.56,50354,16.13,74104.3,11.69,-23.95,-24.61,0,*49
1495436505.76,50355,16.13,74106.8,11.69,-25.23,-25.91,0,*4D
1495436507.0,50356,16.13,74104.3,11.69,-26.07,-26.77,0,*40
1495436508.23,50357,16.13,74104.3,11.65,-25.75,-26.49,0,*46
1495436509.47,50358,16.13,74106.8,11.65,-25.45,-26.17,0,*41
1495436510.74,50359,16.13,74106.8,11.61,-26.65,-27.39,0,*48
1495436511.97,50360,16.13,74106.0,11.61,-26.07,-26.65,0,*4E
1495436513.22,50361,16.19,74106.5,11.57,-26.29,-26.87,0,*4A
1495436514.51,50362,16.13,74104.0,11.53,-25.55,-26.17,0,*4C
1495436515.77,50363,16.13,74106.3,11.53,-24.41,-25.23,0,*4D
1495436517.02,50364,16.13,74104.8,11.51,-25.75,-26.55,0,*4C
1495436518.23,50365,16.19,74106.5,11.51,-25.23,-25.91,0,*45
1495436519.46,50366,16.13,74104.0,11.53,-25.35,-26.03,0,*4B
1495436520.67,50367,16.19,74106.5,11.51,-24.57,-25.35,0,*4B
1495436521.9,50368,16.13,74104.5,11.51,-25.09,-25.75,0,*4A
1495436523.13,50369,16.13,74100.3,11.49,-24.57,-24.93,0,*41
1495436524.39,50370,16.19,74104.8,11.49,-24.41,-24.93,0,*4E
1495436525.64,50371,16.13,74104.5,11.49,-24.93,-25.55,0,*4B
1495436526.87,50372,16.13,74102.0,11.47,-25.97,-26.65,0,*43
1495436528.08,50373,16.13,74102.5,11.47,-26.61,-27.13,0,*48
1495436529.34,50374,16.13,74100.8,11.47,-27.83,-28.63,0,*4A
1495436530.61,50375,16.13,74100.5,11.41,-28.43,-29.17,0,*4C
1495436531.85,50376,16.13,74100.0,11.39,-28.09,-28.97,0,*47
1495436533.05,50377,16.13,74102.8,11.35,-28.15,-28.97,0,*47
1495436534.32,50378,16.13,74102.0,11.31,-28.59,-29.45,0,*4A
1495436535.53,50379,16.19,74106.0,11.25,-27.67,-28.53,0,*4A
1495436536.79,50380,16.13,74102.8,11.25,-25.75,-26.33,0,*45
1495436538.07,50381,16.13,74102.3,11.27,-26.93,-27.61,0,*4B
1495436539.36,50382,16.13,74100.3,11.23,-26.17,-26.93,0,*4C
1495436540.61,50383,16.13,74102.3,11.21,-26.97,-27.71,0,*4A
1495436541.82,50384,16.13,74100.8,11.21,-26.39,-27.13,0,*4D
1495436543.06,50385,16.19,74100.8,11.21,-26.33,-26.87,0,*4A
1495436544.3,50386,16.13,74098.5,11.19,-25.91,-26.61,0,*41
1495436545.53,50387,16.13,74096.5,11.17,-25.61,-26.17,0,*40
1495436546.79,50388,16.19,74100.5,11.15,-25.81,-26.61,0,*42
1495436548.06,50389,16.13,74100.8,11.15,-26.49,-27.23,0,*43
1495436549.32,50390,16.19,74100.8,11.13,-26.13,-26.81,0,*4B
1495436550.58,50391,16.19,74100.5,11.15,-25.49,-26.13,0,*4B
1495436551.83,50392,16.13,74096.3,11.13,-24.83,-25.39,0,*42
1495436553.09,50393,16.19,74102.3,11.15,-23.85,-24.31,0,*4D
1495436554.35,50394,16.13,74096.3,11.15,-23.23,-23.79,0,*4D
1495436555.61,50395,16.13,74098.0,11.15,-25.09,-25.75,0,*48
1495436556.87,50396,16.13,74098.8,11.15,-26.93,-27.51,0,*4F
1495436558.14,50397,16.13,74102.8,11.13,-26.17,-26.71,0,*47
1495436559.39,50398,16.13,74102.0,11.13,-26.55,-27.19,0,*41
1495436560.63,50399,16.19,74102.8,11.11,-25.65,-26.23,0,*4A
1495436561.88,50400,16.13,74098.0,11.07,-25.91,-26.71,0,*46
1495436563.15,50401,16.13,74096.8,11.07,-24.11,-24.61,0,*4D
1495436564.44,50402,16.19,74096.0,11.07,-24.41,-25.03,0,*4E
1495436565.68,50403,16.13,74096.8,11.11,-24.57,-25.13,0,*4E
1495436566.98,50404,16.13,74096.3,11.11,-24.83,-25.55,0,*42
1495436568.24,50405,16.19,74098.8,11.07,-25.71,-26.23,0,*4A
1495436569.51,50406,16.13,74096.8,11.07,-25.61,-26.29,0,*42
1495436570.74,50407,16.13,74096.5,11.07,-25.61,-26.23,0,*49
1495436572.01,50408,16.13,74096.0,11.07,-25.75,-26.45,0,*43
1495436573.24,50409,16.19,74096.5,11.03,-25.65,-26.23,0,*47
1495436574.48,50410,16.19,74098.8,11.05,-25.81,-26.61,0,*45
1495436575.74,50411,16.19,74096.8,11.03,-25.65,-26.29,0,*44
1495436576.98,50412,16.19,74098.0,11.01,-24.87,-25.39,0,*4A
1495436578.21,50413,16.13,74098.3,11.01,-26.29,-26.87,0,*4B
1495436579.47,50414,16.19,74096.5,10.99,-27.19,-27.83,0,*4B
1495436580.7,50415,16.13,74098.5,10.97,-26.45,-27.35,0,*41
1495436581.89,50416,16.13,74098.8,10.97,-24.57,-25.23,0,*46
1495436583.15,50417,16.13,74096.0,10.95,-25.49,-26.13,0,*4B
1495436584.43,50418,16.13,74094.8,10.95,-23.95,-24.41,0,*46
1495436585.63,50419,16.19,74096.8,10.97,-22.97,-23.09,0,*4D
1495436586.85,50420,16.13,74092.0,10.99,-25.19,-25.65,0,*44
1495436588.09,50421,16.19,74094.8,10.97,-24.71,-25.23,0,*46
1495436589.31,50422,16.13,74090.5,10.99,-22.41,-22.93,0,*42
1495436590.54,50423,16.13,74092.5,11.01,-21.17,-21.53,0,*4C
1495436591.77,50424,16.13,74094.5,11.03,-21.43,-21.63,0,*4B
1495436593.02,50425,16.19,74092.8,11.05,-22.57,-23.03,0,*4E
1495436594.26,50426,16.13,74094.8,11.05,-23.99,-24.47,0,*49
1495436595.5,50427,16.13,74092.5,11.07,-23.43,-23.89,0,*48
1495436596.76,50428,16.19,74096.0,11.11,-23.59,-24.21,0,*4E
1495436598.03,50429,16.19,74096.0,11.07,-23.95,-24.47,0,*48
1495436599.29,50430,16.13,74092.5,11.07,-23.79,-24.25,0,*46
1495436600.55,50431,16.13,74094.5,11.07,-23.43,-23.95,0,*42
1495436601.79,50432,16.19,74096.5,11.07,-23.79,-24.31,0,*41
1495436603.06,50433,16.19,74098.3,11.07,-22.77,-23.13,0,*48
1495436604.34,50434,16.19,74096.8,11.11,-23.29,-23.99,0,*40
1495436605.58,50435,16.19,74100.3,11.11,-24.05,-24.57,0,*4D
1495436606.86,50436,16.19,74096.5,11.11,-23.53,-24.15,0,*4C
1495436608.12,50437,16.19,74098.3,11.11,-23.39,-23.99,0,*42
1495436609.37,50438,16.13,74096.5,11.11,-23.85,-24.35,0,*4B
1495436610.62,50439,16.19,74100.5,11.07,-24.61,-25.09,0,*4E
1495436611.88,50440,16.13,74098.0,11.11,-24.67,-25.19,0,*40
1495436613.14,50441,16.13,74094.8,11.11,-24.87,-25.39,0,*4D
1495436614.4,50442,16.13,74096.3,11.11,-22.93,-23.53,0,*47
1495436615.67,50443,16.19,74096.8,11.11,-23.29,-23.75,0,*42
1495436616.95,50444,16.19,74100.3,11.11,-22.73,-23.29,0,*42
1495436618.18,50445,16.19,74096.8,11.11,-22.87,-23.43,0,*44
1495436619.44,50446,16.19,74098.8,11.13,-24.15,-24.67,0,*49
1495436620.7,50447,16.13,74094.8,11.11,-25.23,-25.81,0,*47
1495436621.94,50448,16.13,74094.5,11.11,-24.57,-25.13,0,*41
1495436623.17,50449,16.13,74096.5,11.07,-25.61,-26.23,0,*43
1495436624.41,50450,16.19,74096.0,11.07,-24.57,-25.19,0,*45
1495436625.65,50451,16.19,74094.5,11.05,-23.99,-24.51,0,*4E
1495436626.91,50452,16.13,74096.0,11.05,-23.33,-23.85,0,*43
1495436628.12,50453,16.19,74098.0,11.05,-22.07,-22.53,0,*4E
1495436629.38,50454,16.13,74094.3,11.11,-22.63,-23.29,0,*42
1495436630.63,50455,16.19,74096.0,11.11,-23.39,-23.99,0,*46
1495436631.86,50456,16.19,74098.5,11.11,-22.07,-22.57,0,*4A
1495436633.09,50457,16.13,74094.3,11.13,-24.05,-24.67,0,*48
1495436634.36,50458,16.13,74096.3,11.13,-25.03,-25.55,0,*40
1495436635.63,50459,16.19,74102.8,11.11,-24.87,-25.49,0,*43
1495436636.92,50460,16.19,74102.0,11.07,-24.25,-24.87,0,*45
1495436638.18,50461,16.19,74102.0,11.11,-23.29,-23.89,0,*41
1495436639.42,50462,16.13,74096.3,11.07,-24.05,-24.57,0,*48
1495436640.68,50463,16.13,74098.3,11.07,-25.23,-25.71,0,*49
1495436641.94,50464,16.19,74098.8,11.07,-23.13,-23.65,0,*48
1495436643.18,50465,16.19,74098.3,11.07,-23.43,-23.89,0,*4E
1495436644.47,50466,16.19,74098.8,11.11,-22.73,-23.23,0,*48
1495436645.71,50467,16.19,74100.5,11.07,-24.31,-24.77,0,*48
1495436646.98,50468,16.13,74096.8,11.11,-22.93,-23.53,0,*4F
1495436648.23,50469,16.13,74096.3,11.11,-23.23,-23.89,0,*43
1495436649.52,50470,16.19,74100.5,11.11,-23.23,-23.85,0,*47
1495436650.81,50471,16.19,74100.5,11.11,-24.21,-25.03,0,*4B
1495436652.08,50472,16.13,74098.3,11.11,-24.83,-25.35,0,*45
1495436653.35,50473,16.13,74098.8,11.07,-24.47,-25.03,0,*4E
1495436654.59,50474,16.13,74098.3,11.07,-23.75,-24.31,0,*4F
1495436655.89,50475,16.19,74100.3,11.07,-24.21,-24.71,0,*4C
1495436657.14,50476,16.19,74102.8,11.07,-23.59,-24.11,0,*41
1495436658.4,50477,16.19,74100.0,11.05,-23.49,-23.95,0,*48
1495436659.66,50478,16.19,74102.8,11.07,-23.13,-23.65,0,*45
1495436660.92,50479,16.19,74104.3,11.11,-22.41,-22.77,0,*47
1495436662.19,50480,16.19,74106.3,11.11,-23.03,-23.43,0,*40
1495436663.46,50481,16.13,74100.5,11.11,-23.75,-24.41,0,*45
1495436664.74,50482,16.19,74102.3,11.11,-25.81,-26.55,0,*4C
1495436666.01,50483,16.19,74100.5,11.07,-25.55,-25.61,0,*47
1495436667.28,50484,16.19,74100.5,11.07,-23.49,-24.05,0,*48
1495436668.49,50485,16.19,74104.3,11.05,-22.37,-22.97,0,*4E
1495436669.76,50486,16.13,74098.5,11.07,-22.77,-23.43,0,*43
1495436671.0,50487,16.19,74102.8,11.07,-25.19,-25.87,0,*43
1495436672.24,50488,16.19,74102.8,11.05,-25.13,-25.81,0,*42
1495436673.48,50489,16.19,74102.8,11.05,-23.79,-24.25,0,*46
1495436674.72,50490,16.19,74102.0,11.05,-24.67,-25.35,0,*46
1495436676.0,50491,16.19,74104.5,11.03,-23.65,-24.11,0,*43
1495436677.23,50492,16.19,74100.5,11.05,-23.13,-23.69,0,*4F
1495436678.47,50493,16.19,74102.8,11.05,-24.15,-24.77,0,*47
1495436679.71,50494,16.19,74102.3,11.05,-24.67,-25.23,0,*45
1495436680.97,50495,16.19,74102.3,11.03,-24.11,-24.61,0,*44
1495436682.25,50496,16.19,74100.5,11.03,-23.23,-23.69,0,*4E
1495436683.51,50497,16.19,74102.3,11.05,-23.49,-23.99,0,*4A
1495436684.75,50498,16.19,74098.8,11.03,-22.83,-23.39,0,*4E
1495436686.01,50499,16.19,74100.5,11.05,-23.65,-24.25,0,*4A
1495436687.27,50500,16.19,74100.5,11.03,-25.23,-25.81,0,*46
1495436688.51,50501,16.19,74102.8,11.03,-24.35,-24.97,0,*47
1495436689.77,50502,16.19,74102.5,11.03,-25.23,-25.81,0,*44
1495436691.03,50503,16.19,74100.8,11.01,-26.13,-26.97,0,*43
1495436692.31,50504,16.19,74102.3,10.99,-25.71,-26.33,0,*4D
1495436693.5,50505,16.13,74100.8,10.97,-25.91,-26.61,0,*4B
1495436694.76,50506,16.19,74102.3,10.95,-26.49,-27.23,0,*4B
1495436696.0,50507,16.19,74104.3,10.91,-26.13,-26.87,0,*4E
1495436697.29,50508,16.13,74100.8,10.91,-25.71,-26.29,0,*42
1495436698.54,50509,16.19,74102.8,10.91,-25.65,-26.33,0,*4D
1495436699.74,50510,16.19,74104.5,10.89,-27.77,-28.53,0,*45
1495436700.97,50511,16.19,74106.0,10.85,-26.81,-27.29,0,*42
1495436702.22,50512,16.19,74104.3,10.81,-25.29,-25.97,0,*43
1495436703.47,50513,16.19,74104.8,10.81,-25.45,-25.97,0,*48
1495436704.72,50514,16.19,74104.0,10.81,-24.71,-25.45,0,*46
1495436705.97,50515,16.13,74102.3,10.81,-23.19,-23.65,0,*4A
1495436707.2,50516,16.19,74106.0,10.81,-24.47,-25.03,0,*43
1495436708.39,50517,16.19,74106.3,10.81,-25.35,-25.87,0,*4A
1495436709.63,50518,16.19,74108.0,10.79,-25.45,-25.87,0,*45
1495436710.89,50519,16.13,74104.8,10.79,-24.47,-24.83,0,*42
1495436712.12,50520,16.19,74110.0,10.79,-23.75,-24.31,0,*47
1495436713.34,50521,16.13,74106.5,10.81,-23.23,-23.59,0,*4B
1495436714.61,50522,16.19,74110.8,10.83,-22.31,-22.73,0,*41
1495436715.83,50523,16.19,74108.5,10.83,-22.37,-22.87,0,*4D
1495436717.05,50524,16.13,74106.0,10.83,-24.57,-25.23,0,*43
1495436718.28,50525,16.13,74104.0,10.83,-24.61,-25.13,0,*44
1495436719.51,50526,16.19,74108.5,10.83,-24.31,-24.93,0,*4B
1495436720.78,50527,16.13,74106.8,10.83,-24.41,-25.29,0,*4D
1495436722.0,50528,16.19,74104.3,10.81,-25.29,-25.87,0,*4B
1495436723.22,50529,16.19,74106.8,10.81,-25.35,-25.81,0,*41
1495436724.47,50530,16.13,74102.5,10.81,-24.83,-25.45,0,*4D
1495436725.67,50531,16.13,74102.5,10.81,-24.61,-25.13,0,*43
1495436726.92,50532,16.13,74102.5,10.79,-25.45,-26.03,0,*42
1495436728.11,50533,16.13,74102.0,10.77,-26.87,-27.55,0,*42
1495436729.36,50534,16.13,74104.3,10.75,-25.45,-25.91,0,*40
1495436730.55,50535,16.13,74104.8,10.73,-26.45,-27.13,0,*4C
1495436731.78,50536,16.19,74106.0,10.71,-26.49,-27.13,0,*41
1495436733.01,50537,16.13,74102.8,10.69,-25.81,-26.45,0,*4C
1495436734.2,50538,16.13,74100.0,10.69,-25.87,-26.49,0,*49
1495436735.43,50539,16.19,74100.8,10.67,-26.07,-26.71,0,*46
1495436736.63,50540,16.19,74100.5,10.63,-25.91,-26.61,0,*41
1495436737.85,50541,16.19,74102.8,10.63,-26.23,-26.77,0,*4D
1495436739.05,50542,16.19,74102.0,10.63,-26.07,-26.61,0,*4F
1495436740.31,50543,16.13,74098.0,10.59,-26.29,-26.93,0,*46
1495436741.54,50544,16.19,74100.5,10.59,-26.33,-27.03,0,*42
1495436742.78,50545,16.13,74094.5,10.59,-26.33,-27.03,0,*43
1495436744.02,50546,16.19,74096.5,10.55,-25.55,-26.07,0,*4A
1495436745.29,50547,16.19,74098.0,10.57,-26.71,-27.39,0,*40
1495436746.55,50548,16.13,74092.0,10.55,-26.17,-26.81,0,*4F
1495436747.78,50549,16.19,74092.3,10.55,-25.65,-26.17,0,*47
1495436749.0,50550,16.13,74094.0,10.53,-25.39,-25.91,0,*4D
1495436750.22,50551,16.19,74094.3,10.53,-25.91,-26.45,0,*44
1495436751.45,50552,16.19,74094.8,10.51,-26.17,-26.65,0,*4A
1495436752.68,50553,16.19,74092.5,10.51,-25.65,-26.13,0,*4C
1495436753.92,50554,16.13,74090.0,10.49,-24.47,-24.97,0,*4D
1495436755.18,50555,16.19,74094.8,10.49,-24.67,-25.09,0,*48
1495436756.41,50556,16.19,74096.5,10.49,-23.79,-24.31,0,*49
1495436757.64,50557,16.19,74092.0,10.51,-23.95,-24.51,0,*45
1495436758.85,50558,16.13,74094.0,10.51,-24.61,-25.13,0,*41
1495436760.05,50559,16.19,74092.8,10.51,-25.91,-26.65,0,*4C
1495436761.3,50560,16.19,74094.8,10.49,-25.35,-25.97,0,*4F
1495436762.54,50561,16.19,74094.3,10.49,-25.09,-25.61,0,*48
1495436763.81,50562,16.19,74094.8,10.49,-24.15,-24.67,0,*40
1495436765.07,50563,16.19,74094.8,10.49,-25.13,-25.75,0,*44
1495436766.31,50564,16.13,74092.3,10.49,-24.31,-24.93,0,*4B
1495436767.56,50565,16.19,74096.3,10.49,-23.95,-24.51,0,*4D
1495436768.79,50566,16.13,74092.0,10.47,-23.99,-24.35,0,*4E
1495436770.07,50567,16.19,74094.8,10.49,-23.53,-24.15,0,*45
1495436771.27,50568,16.19,74092.0,10.51,-24.61,-25.19,0,*48
1495436772.5,50569,16.13,74092.8,10.51,-23.39,-23.85,0,*40
1495436773.74,50570,16.13,74090.8,10.53,-23.59,-24.15,0,*42
1495436774.94,50571,16.19,74094.0,10.51,-22.41,-22.83,0,*40
1495436776.17,50572,16.19,74094.3,10.53,-22.07,-22.53,0,*4E
1495436777.4,50573,16.13,74090.8,10.55,-22.47,-22.87,0,*44
1495436778.61,50574,16.19,74092.3,10.59,-22.57,-23.09,0,*49
1495436779.84,50575,16.19,74094.5,10.59,-21.93,-22.21,0,*48
1495436781.09,50576,16.19,74092.0,10.61,-22.07,-22.47,0,*4E
1495436782.29,50577,16.13,74092.3,10.63,-21.73,-22.07,0,*49
1495436783.54,50578,16.13,74094.0,10.67,-21.53,-21.97,0,*4A
1495436784.74,50579,16.19,74092.0,10.67,-22.63,-23.13,0,*45
1495436785.94,50580,16.13,74092.8,10.67,-22.93,-23.43,0,*49
1495436787.16,50581,16.13,74092.8,10.69,-23.49,-23.89,0,*46
1495436788.38,50582,16.13,74088.3,10.69,-23.39,-23.99,0,*43
1495436789.58,50583,16.13,74094.8,10.69,-22.37,-22.67,0,*4D
1495436790.87,50584,16.19,74092.8,10.71,-22.77,-23.33,0,*47
1495436792.1,50585,16.13,74094.3,10.71,-22.67,-23.09,0,*4E
1495436793.37,50586,16.19,74094.3,10.71,-23.03,-23.53,0,*41
1495436794.63,50587,16.19,74092.0,10.71,-24.61,-25.45,0,*42
1495436795.85,50588,16.19,74094.8,10.69,-23.65,-24.31,0,*45
1495436797.13,50589,16.19,74096.5,10.71,-23.19,-23.69,0,*4C
1495436798.38,50590,16.19,74094.0,10.69,-24.21,-24.83,0,*42
1495436799.64,50591,16.19,74096.0,10.69,-23.65,-24.21,0,*4C
1495436800.85,50592,16.19,74094.8,10.69,-23.75,-24.31,0,*4F
1495436802.07,50593,16.19,74092.5,10.69,-23.23,-23.75,0,*4A
1495436803.3,50594,16.19,74096.0,10.69,-23.65,-24.05,0,*4F
1495436804.53,50595,16.19,74094.3,10.69,-22.53,-23.19,0,*40
1495436805.73,50596,16.13,74092.3,10.69,-23.39,-23.75,0,*44
1495436806.96,50597,16.19,74096.0,10.71,-24.05,-24.77,0,*41
1495436808.21,50598,16.19,74096.8,10.71,-23.65,-24.31,0,*4D
1495436809.46,50599,16.19,74098.0,10.71,-23.69,-24.31,0,*40
1495436810.71,50600,16.19,74094.0,10.69,-24.83,-25.45,0,*4B
1495436811.94,50601,16.13,74094.5,10.69,-24.15,-24.61,0,*42
1495436813.17,50602,16.19,74096.5,10.69,-23.53,-24.05,0,*46
1495436814.4,50603,16.13,74092.3,10.69,-23.09,-23.53,0,*4C
1495436815.65,50604,16.19,74098.3,10.71,-23.19,-23.75,0,*47
1495436816.88,50605,16.19,74096.3,10.69,-22.67,-23.19,0,*4D
1495436818.13,50606,16.19,74098.5,10.71,-21.97,-22.41,0,*47
1495436819.35,50607,16.19,74098.8,10.73,-22.41,-23.03,0,*4B
1495436820.59,50608,16.19,74098.0,10.73,-22.73,-23.29,0,*4D
1495436821.86,50609,16.13,74094.3,10.75,-22.73,-23.65,0,*42
1495436823.08,50610,16.19,74096.0,10.73,-23.79,-24.41,0,*46
1495436824.36,50611,16.19,74098.5,10.75,-23.65,-24.25,0,*4E
1495436825.61,50612,16.19,74096.8,10.73,-23.33,-23.85,0,*45
1495436826.85,50613,16.13,74094.3,10.73,-23.29,-23.69,0,*4D
1495436828.12,50614,16.19,74098.8,10.75,-23.29,-23.95,0,*4F
1495436829.35,50615,16.19,74096.0,10.73,-23.95,-24.61,0,*43
1495436830.57,50616,16.13,74096.3,10.73,-23.95,-24.57,0,*45
1495436831.79,50617,16.19,74098.3,10.73,-23.69,-24.31,0,*47
1495436833.02,50618,16.19,74098.0,10.75,-24.31,-24.93,0,*4C
1495436834.28,50619,16.19,74096.5,10.75,-24.71,-25.23,0,*43
1495436835.5,50620,16.13,74094.5,10.73,-24.11,-24.61,0,*4E
1495436836.76,50621,16.19,74098.5,10.71,-24.21,-24.77,0,*49
1495436838.02,50622,16.19,74100.8,10.71,-24.15,-24.77,0,*4D
1495436839.25,50623,16.19,74096.5,10.71,-22.53,-22.93,0,*44
1495436840.48,50624,16.13,74094.5,10.73,-22.83,-23.49,0,*4A
1495436841.71,50625,16.19,74098.5,10.73,-22.17,-22.63,0,*4F
1495436842.93,50626,16.19,74098.0,10.73,-22.73,-23.13,0,*48
1495436844.16,50627,16.19,74098.5,10.75,-24.77,-25.39,0,*43
1495436845.41,50628,16.19,74096.0,10.73,-23.85,-24.41,0,*4E
1495436846.63,50629,16.19,74098.8,10.73,-23.95,-24.47,0,*48
1495436847.86,50630,16.19,74096.8,10.73,-24.25,-24.77,0,*4F
1495436849.08,50631,16.19,74096.8,10.73,-23.49,-23.79,0,*4A
1495436850.36,50632,16.19,74096.8,10.71,-23.49,-23.99,0,*45
1495436851.63,50633,16.13,74096.5,10.71,-23.49,-23.99,0,*44
