# file name; noise; peak f.; mag.; duration
20210706180005861_DDMTREBIC-R4_met.fits;1.93731;26500.5;5.82555;0.170667
20210706180035728_DDMTREBIC-R4_met.fits;2.11851;26515.1;4.50614;0.170667
20210706180043408_DDMTREBIC-R4_met.fits;2.18222;26506.3;12.6375;0.853333
20210706180046139_DDMTREBIC-R4_met.fits;2.02161;26481.4;7.42332;0.341333
20210706180039141_DDMTREBIC-R4_snap.fits;2.04533;26515.1;1.91244;0
20210706180214032_DDMTREBIC-R4_met.fits;1.90313;26521;4.57732;0.170667
20210706180139216_DDMTREBIC-R4_snap.fits;2.15147;26507.8;2.40054;0
20210706180245093_DDMTREBIC-R4_met.fits;2.21724;26493.2;9.38048;0.512
20210706180328613_DDMTREBIC-R4_met.fits;2.03689;26512.2;4.59135;0.512
20210706180239291_DDMTREBIC-R4_snap.fits;1.99145;26452.1;1.45784;0
20210706180422203_DDMTREBIC-R4_met.fits;2.10245;26494.6;4.91313;0.341333
20210706180339365_DDMTREBIC-R4_snap.fits;1.97845;26509.3;1.7602;0
20210706180449851_DDMTREBIC-R4_met.fits;1.8389;26500.5;3.97519;0.170667
20210706180456677_DDMTREBIC-R4_met.fits;1.88758;26512.2;7.726;1.70667
20210706180529104_DDMTREBIC-R4_met.fits;2.31263;26509.3;21.197;0.682667
20210706180439440_DDMTREBIC-R4_snap.fits;2.12629;26478.5;1.45945;0
20210706180550608_DDMTREBIC-R4_met.fits;2.47702;26513.7;6.15438;0.341333
20210706180555387_DDMTREBIC-R4_met.fits;1.89336;26507.8;4.20283;0.170667
20210706180539515_DDMTREBIC-R4_snap.fits;2.04619;26493.2;1.82319;0
20210706180641637_DDMTREBIC-R4_met.fits;1.94241;26522.5;3.98559;0.170667
20210706180703824_DDMTREBIC-R4_met.fits;2.16782;26519.5;5.41775;0.170667
20210706180717819_DDMTREBIC-R4_met.fits;2.02643;26493.2;5.67121;0.853333
20210706180731984_DDMTREBIC-R4_met.fits;2.0183;26503.4;4.575;0.170667
20210706180639589_DDMTREBIC-R4_snap.fits;2.36797;26510.7;1.55512;0
20210706180828645_DDMTREBIC-R4_met.fits;2.09125;26493.2;4.59011;1.536
20210706180739664_DDMTREBIC-R4_snap.fits;1.83693;26455.1;1.68344;0
20210706180856464_DDMTREBIC-R4_met.fits;1.917;26506.3;8.18217;0.170667
20210706180909435_DDMTREBIC-R4_met.fits;1.93708;26496.1;4.60033;0.170667
20210706180913872_DDMTREBIC-R4_met.fits;1.82479;26491.7;8.52292;0.170667
20210706180930085_DDMTREBIC-R4_met.fits;2.02193;26478.5;4.80418;0.341333
20210706180839739_DDMTREBIC-R4_snap.fits;2.03113;26515.1;1.63541;0
20210706180947835_DDMTREBIC-R4_met.fits;2.21722;26496.1;7.34253;0.341333
20210706181007120_DDMTREBIC-R4_met.fits;2.22738;26499;8.72169;0.512
20210706180939813_DDMTREBIC-R4_snap.fits;2.01349;26515.1;1.69678;0
20210706181104293_DDMTREBIC-R4_met.fits;1.67491;26494.6;6.3892;0.170667
20210706181039888_DDMTREBIC-R4_snap.fits;2.07056;26494.6;1.63503;0
20210706181145595_DDMTREBIC-R4_met.fits;1.89074;26512.2;10.0324;1.536
20210706181226725_DDMTREBIC-R4_met.fits;1.92019;26456.5;3.9895;0.341333
20210706181139963_DDMTREBIC-R4_snap.fits;1.66346;26516.6;8.20165;0
20210706181239355_DDMTREBIC-R4_met.fits;1.66346;26516.6;8.20165;0.341333
20210706181251472_DDMTREBIC-R4_met.fits;1.89818;26510.7;7.20824;0.170667
20210706181300517_DDMTREBIC-R4_met.fits;1.99191;26500.5;5.16965;0.170667
20210706181240037_DDMTREBIC-R4_snap.fits;1.9343;26510.7;1.64253;0
20210706181405200_DDMTREBIC-R4_met.fits;1.76074;26507.8;3.80917;0.170667
20210706181422779_DDMTREBIC-R4_met.fits;2.05822;26496.1;4.2405;0.170667
20210706181428411_DDMTREBIC-R4_met.fits;1.89673;26504.9;4.02012;0.170667
20210706181433360_DDMTREBIC-R4_met.fits;1.83901;26510.7;5.74886;0.341333
20210706181340112_DDMTREBIC-R4_snap.fits;1.97148;26463.9;2.06636;0
20210706181455888_DDMTREBIC-R4_met.fits;1.85303;26497.6;35.3678;0.853333
20210706181440187_DDMTREBIC-R4_snap.fits;2.27518;26480;1.71735;0
20210706181538384_DDMTREBIC-R4_met.fits;2.23492;26513.7;17.3146;0.341333
20210706181607056_DDMTREBIC-R4_met.fits;1.83495;26503.4;26.2563;0.512
20210706181615760_DDMTREBIC-R4_met.fits;2.04248;26499;10.205;0.512
20210706181540261_DDMTREBIC-R4_snap.fits;1.91094;26497.6;1.84039;0
20210706181646309_DDMTREBIC-R4_met.fits;2.10381;26509.3;45.1508;0.682667
20210706181656208_DDMTREBIC-R4_met.fits;1.67122;26526.9;4.61846;0.170667
20210706181709861_DDMTREBIC-R4_met.fits;2.02247;26490.2;4.29469;0.170667
20210706181640336_DDMTREBIC-R4_snap.fits;1.75105;26490.2;1.86449;0
20210706181827003_DDMTREBIC-R4_met.fits;1.93574;26493.2;4.22422;0.170667
20210706181740411_DDMTREBIC-R4_snap.fits;2.05192;26541.5;1.98066;0
20210706181857552_DDMTREBIC-R4_met.fits;1.9944;26522.5;8.06931;0.341333
20210706181916155_DDMTREBIC-R4_met.fits;2.03934;26487.3;5.90648;0.341333
20210706181840485_DDMTREBIC-R4_snap.fits;1.7792;26449.2;1.69178;0
20210706182022715_DDMTREBIC-R4_met.fits;1.77052;26497.6;4.12829;0.170667
20210706182026811_DDMTREBIC-R4_met.fits;2.04445;26503.4;4.4929;0.170667
20210706181940560_DDMTREBIC-R4_snap.fits;2.1132;26518.1;1.37968;0
20210706182110331_DDMTREBIC-R4_met.fits;2.02661;26513.7;7.23355;0.170667
20210706182129957_DDMTREBIC-R4_met.fits;1.9035;26491.7;5.28638;0.170667
20210706182040635_DDMTREBIC-R4_snap.fits;1.99018;26509.3;2.27655;0
20210706182151973_DDMTREBIC-R4_met.fits;1.88939;26499;17.9425;1.70667
20210706182210747_DDMTREBIC-R4_met.fits;2.37443;26503.4;5.31959;0.170667
20210706182140709_DDMTREBIC-R4_snap.fits;2.06964;26502;2.40234;0
20210706182238395_DDMTREBIC-R4_met.fits;2.09564;26487.3;5.51427;0.682667
20210706182303653_DDMTREBIC-R4_met.fits;1.99343;26491.7;18.9978;0.341333
20210706182314064_DDMTREBIC-R4_met.fits;2.32159;26493.2;5.40098;0.170667
20210706182240784_DDMTREBIC-R4_snap.fits;2.30851;26458;1.85048;0
20210706182340859_DDMTREBIC-R4_snap.fits;2.34333;26463.9;1.70693;0
20210706182440933_DDMTREBIC-R4_snap.fits;2.23008;26526.9;2.43247;0
20210706182557904_DDMTREBIC-R4_met.fits;2.13726;26480;10.6148;1.70667
20210706182541008_DDMTREBIC-R4_snap.fits;2.11432;26516.6;2.03463;0
20210706182718288_DDMTREBIC-R4_met.fits;1.7591;26496.1;4.3586;1.024
20210706182641083_DDMTREBIC-R4_snap.fits;2.38786;26507.8;1.68767;0
20210706182830309_DDMTREBIC-R4_met.fits;2.16477;26503.4;18.1616;0.341333
20210706182741157_DDMTREBIC-R4_snap.fits;2.24;26471.2;1.65399;0
20210706182920827_DDMTREBIC-R4_met.fits;1.94261;26503.4;3.89151;0.170667
20210706182935163_DDMTREBIC-R4_met.fits;2.16826;26506.3;5.32626;0.170667
20210706182841232_DDMTREBIC-R4_snap.fits;2.02573;26471.2;2.01458;0
20210706183011856_DDMTREBIC-R4_met.fits;2.05079;26506.3;5.61041;0.341333
20210706182941307_DDMTREBIC-R4_snap.fits;2.00258;26526.9;1.70208;0
20210706183116539_DDMTREBIC-R4_met.fits;1.8536;26493.2;3.93871;0.170667
20210706183041381_DDMTREBIC-R4_snap.fits;1.76548;26497.6;1.94574;0
20210706183141456_DDMTREBIC-R4_snap.fits;2.25968;26525.4;2.19028;0
20210706183254501_DDMTREBIC-R4_met.fits;2.06926;26500.5;5.29583;0.853333
20210706183338192_DDMTREBIC-R4_met.fits;2.23953;26488.8;18.8526;0.341333
20210706183241531_DDMTREBIC-R4_snap.fits;1.6489;26490.2;3.29848;0
20210706183340923_DDMTREBIC-R4_met.fits;1.6489;26490.2;3.29848;0.170667
20210706183345360_DDMTREBIC-R4_met.fits;2.08462;26525.4;4.23816;0.170667
20210706183356965_DDMTREBIC-R4_met.fits;2.12563;26499;9.30499;0.512
20210706183416251_DDMTREBIC-R4_met.fits;1.85966;26500.5;4.01454;0.170667
20210706183341605_DDMTREBIC-R4_snap.fits;2.19336;26466.8;1.76128;0
20210706183510181_DDMTREBIC-R4_met.fits;2.01816;26507.8;5.37642;0.170667
20210706183520251_DDMTREBIC-R4_met.fits;1.9176;26500.5;5.87529;0.170667
20210706183522469_DDMTREBIC-R4_met.fits;1.83632;26488.8;4.83935;0.170667
20210706183441680_DDMTREBIC-R4_snap.fits;1.89582;26504.9;1.74289;0
20210706183548069_DDMTREBIC-R4_met.fits;2.23657;26493.2;8.81296;0.512
20210706183623568_DDMTREBIC-R4_met.fits;1.87704;26503.4;12.3174;0.341333
20210706183632784_DDMTREBIC-R4_met.fits;1.87274;26506.3;5.48623;0.170667
20210706183541755_DDMTREBIC-R4_snap.fits;2.00583;26481.4;2.16589;0
20210706183725520_DDMTREBIC-R4_met.fits;1.69246;26485.8;5.71134;0.170667
20210706183641829_DDMTREBIC-R4_snap.fits;2.03416;26494.6;1.66903;0
20210706183741904_DDMTREBIC-R4_snap.fits;2.03896;26519.5;2.09461;0
20210706183920720_DDMTREBIC-R4_met.fits;2.00111;26502;8.50712;0.341333
20210706183923109_DDMTREBIC-R4_met.fits;1.8454;26503.4;5.85511;0.341333
20210706183930960_DDMTREBIC-R4_met.fits;2.18628;26510.7;7.7957;0.170667
20210706183841979_DDMTREBIC-R4_snap.fits;1.89543;26481.4;1.91989;0
20210706183951952_DDMTREBIC-R4_met.fits;2.79282;26500.5;39.6939;0.682667
20210706184005264_DDMTREBIC-R4_met.fits;1.72539;26497.6;7.36879;0.341333
20210706183942053_DDMTREBIC-R4_snap.fits;1.74489;26490.2;1.83034;0
20210706184044347_DDMTREBIC-R4_met.fits;2.3655;26509.3;5.33568;0.682667
20210706184054587_DDMTREBIC-R4_met.fits;2.27518;26490.2;7.07448;0.341333
20210706184113701_DDMTREBIC-R4_met.fits;1.87262;26491.7;4.49828;0.341333
20210706184042128_DDMTREBIC-R4_snap.fits;2.22533;26547.4;1.68285;0
20210706184226576_DDMTREBIC-R4_met.fits;1.47939;26507.8;5.59835;0.170667
20210706184142203_DDMTREBIC-R4_snap.fits;1.83709;26538.6;1.93235;0
20210706184255760_DDMTREBIC-R4_met.fits;1.82081;26496.1;12.3162;0.341333
20210706184311632_DDMTREBIC-R4_met.fits;2.24115;26509.3;6.69411;0.170667
20210706184316069_DDMTREBIC-R4_met.fits;1.83709;26510.7;6.59382;0.341333
20210706184318971_DDMTREBIC-R4_met.fits;2.19022;26509.3;12.171;0.341333
20210706184331941_DDMTREBIC-R4_met.fits;2.2235;26507.8;5.25726;0.170667
20210706184242277_DDMTREBIC-R4_snap.fits;2.39412;26463.9;1.88892;0
20210706184342352_DDMTREBIC-R4_snap.fits;1.72091;26504.9;1.66941;0
20210706184502736_DDMTREBIC-R4_met.fits;2.17611;26494.6;5.83149;0.341333
20210706184442427_DDMTREBIC-R4_snap.fits;1.8092;26466.8;1.43706;0
20210706184552912_DDMTREBIC-R4_met.fits;2.06089;26478.5;8.79391;0.170667
20210706184542501_DDMTREBIC-R4_snap.fits;2.10884;26475.6;1.648;0
20210706184650939_DDMTREBIC-R4_met.fits;2.45324;26481.4;5.45063;0.170667
20210706184715344_DDMTREBIC-R4_met.fits;1.85118;26510.7;23.1432;0.341333
20210706184732752_DDMTREBIC-R4_met.fits;1.80993;26506.3;30.4824;0.512
20210706184642576_DDMTREBIC-R4_snap.fits;2.1278;26500.5;1.65872;0
20210706184747600_DDMTREBIC-R4_met.fits;1.78576;26499;10.5095;0.341333
20210706184742651_DDMTREBIC-R4_snap.fits;2.38721;26450.7;1.53492;0
20210706184908667_DDMTREBIC-R4_met.fits;1.96753;26496.1;5.49902;0.341333
20210706184915323_DDMTREBIC-R4_met.fits;1.85773;26474.1;4.9262;0.170667
20210706184918736_DDMTREBIC-R4_met.fits;2.00563;26502;4.98574;0.341333
20210706184938875_DDMTREBIC-R4_met.fits;1.89986;26509.3;7.38848;0.170667
20210706184842725_DDMTREBIC-R4_snap.fits;2.28258;26474.1;1.63148;0
20210706185024101_DDMTREBIC-R4_met.fits;1.87153;26490.2;6.08384;0.170667
20210706185035536_DDMTREBIC-R4_met.fits;1.7774;26487.3;3.69432;0.170667
20210706184942800_DDMTREBIC-R4_snap.fits;1.98658;26541.5;2.28461;0
20210706185055163_DDMTREBIC-R4_met.fits;2.36901;26518.1;5.76073;0.170667
20210706185133221_DDMTREBIC-R4_met.fits;2.11848;26500.5;5.41781;1.024
20210706185042875_DDMTREBIC-R4_snap.fits;2.05324;26500.5;43.4134;0
20210706185141584_DDMTREBIC-R4_met.fits;1.91797;26512.2;11.2188;1.70667
20210706185213157_DDMTREBIC-R4_met.fits;2.03881;26502;5.6065;0.170667
20210706185142949_DDMTREBIC-R4_snap.fits;2.21185;26493.2;1.55411;0
20210706185251216_DDMTREBIC-R4_met.fits;2.12888;26471.2;4.3195;0.170667
20210706185255653_DDMTREBIC-R4_met.fits;2.24099;26521;10.8605;0.512
20210706185324667_DDMTREBIC-R4_met.fits;1.86123;26455.1;6.23853;0.170667
20210706185243024_DDMTREBIC-R4_snap.fits;2.13468;26453.6;1.78738;0
20210706185345488_DDMTREBIC-R4_met.fits;1.78303;26504.9;11.1573;0.512
20210706185403920_DDMTREBIC-R4_met.fits;2.11653;26465.3;6.35733;0.170667
20210706185414672_DDMTREBIC-R4_met.fits;2.09392;26503.4;5.15597;0.341333
20210706185418939_DDMTREBIC-R4_met.fits;2.1141;26532.7;8.341;0.170667
20210706185435152_DDMTREBIC-R4_met.fits;2.51193;26506.3;5.03309;0.682667
20210706185343099_DDMTREBIC-R4_snap.fits;1.92029;26512.2;1.69164;0
20210706185452560_DDMTREBIC-R4_met.fits;2.2217;26509.3;4.75364;0.170667
20210706185443173_DDMTREBIC-R4_snap.fits;2.23426;26462.4;1.77081;0
20210706185548197_DDMTREBIC-R4_met.fits;2.04113;26462.4;5.93109;0.170667
20210706185556219_DDMTREBIC-R4_met.fits;1.85514;26521;8.36506;0.170667
20210706185620624_DDMTREBIC-R4_met.fits;2.47061;26504.9;5.33486;0.170667
20210706185543248_DDMTREBIC-R4_snap.fits;2.30185;26494.6;1.99969;0
20210706185657829_DDMTREBIC-R4_met.fits;2.18592;26488.8;4.58041;0.170667
20210706185725136_DDMTREBIC-R4_met.fits;1.95702;26487.3;13.4955;0.170667
20210706185643323_DDMTREBIC-R4_snap.fits;2.22427;26535.6;1.71551;0
20210706185743397_DDMTREBIC-R4_snap.fits;1.97854;26547.4;2.1895;0
20210706185843472_DDMTREBIC-R4_met.fits;2.00669;26488.8;4.05149;0.512
20210706185908389_DDMTREBIC-R4_met.fits;2.37417;26493.2;7.83037;0.341333
20210706185913851_DDMTREBIC-R4_met.fits;1.75907;26510.7;4.74209;0.170667
20210706185937573_DDMTREBIC-R4_met.fits;2.67508;26466.8;13.3183;0.512
20210706185843472_DDMTREBIC-R4_snap.fits;2.06252;26531.2;1.89457;0
20210706185943547_DDMTREBIC-R4_snap.fits;1.72764;26472.7;2.40749;0
