# file name; noise; peak f.; mag.; duration
20210706065947643_DDMTREBIC-R4_met.fits;2.42275;26490.2;50.2677;0.341333
20210706070004709_DDMTREBIC-R4_met.fits;2.18647;26472.7;5.03418;0.170667
20210706070015632_DDMTREBIC-R4_met.fits;1.87395;26529.8;3.83807;3.24267
20210706070021093_DDMTREBIC-R4_met.fits;2.35374;26481.4;5.98198;0.170667
20210706070035429_DDMTREBIC-R4_met.fits;2.13817;26543;5.53182;0.341333
20210706070040891_DDMTREBIC-R4_met.fits;2.42874;26494.6;7.63632;0.512
20210706070112464_DDMTREBIC-R4_met.fits;2.15589;26513.7;4.45619;0.170667
20210706070119632_DDMTREBIC-R4_met.fits;2.16685;26537.1;5.24382;0.170667
20210706070049936_DDMTREBIC-R4_snap.fits;2.29839;26491.7;2.08622;0
20210706070155131_DDMTREBIC-R4_met.fits;2.36763;26519.5;7.09759;0.341333
20210706070158373_DDMTREBIC-R4_met.fits;1.84733;26512.2;6.69762;0.170667
20210706070206907_DDMTREBIC-R4_met.fits;2.51148;26481.4;5.02808;0.682667
20210706070231483_DDMTREBIC-R4_met.fits;2.32623;26507.8;4.99102;0.170667
20210706070150011_DDMTREBIC-R4_snap.fits;2.13853;26512.2;1.84616;0
20210706070303397_DDMTREBIC-R4_met.fits;2.48523;26488.8;17.6446;2.38933
20210706070311419_DDMTREBIC-R4_met.fits;2.12144;26485.8;5.01644;0.170667
20210706070250085_DDMTREBIC-R4_snap.fits;2.16714;26512.2;2.30796;0
20210706070355109_DDMTREBIC-R4_met.fits;2.03146;26513.7;5.95359;0.170667
20210706070407909_DDMTREBIC-R4_met.fits;2.09862;26535.6;4.1981;0.170667
20210706070442555_DDMTREBIC-R4_met.fits;2.43908;26504.9;38.3548;0.341333
20210706070350160_DDMTREBIC-R4_snap.fits;2.20849;26531.2;1.57103;0
20210706070509349_DDMTREBIC-R4_met.fits;1.79912;26507.8;4.23663;0.170667
20210706070450235_DDMTREBIC-R4_snap.fits;2.15595;26540;1.98722;0
20210706070559525_DDMTREBIC-R4_met.fits;2.03123;26490.2;4.61779;0.170667
20210706070607547_DDMTREBIC-R4_met.fits;1.83028;26510.7;5.30012;0.341333
20210706070616592_DDMTREBIC-R4_met.fits;2.06351;26484.4;12.7003;0.682667
20210706070619493_DDMTREBIC-R4_met.fits;2.13385;26528.3;7.14511;1.024
20210706070626832_DDMTREBIC-R4_met.fits;2.43323;26537.1;10.1067;0.341333
20210706070550309_DDMTREBIC-R4_snap.fits;2.68288;26526.9;2.04668;0
20210706070711376_DDMTREBIC-R4_met.fits;2.04499;26487.3;5.14537;0.170667
20210706070743803_DDMTREBIC-R4_met.fits;2.12387;26496.1;6.24045;0.341333
20210706070650384_DDMTREBIC-R4_snap.fits;2.24637;26545.9;1.67261;0
20210706070752165_DDMTREBIC-R4_met.fits;2.32945;26513.7;12.6206;0.341333
20210706070750459_DDMTREBIC-R4_snap.fits;2.19261;26465.3;1.92304;0
20210706070848144_DDMTREBIC-R4_met.fits;2.34915;26547.4;5.92549;0.170667
20210706070912379_DDMTREBIC-R4_met.fits;1.85484;26504.9;4.67571;0.170667
20210706070850533_DDMTREBIC-R4_snap.fits;2.25921;26502;1.88144;0
20210706071011941_DDMTREBIC-R4_met.fits;2.37662;26521;5.86993;1.536
20210706071017232_DDMTREBIC-R4_met.fits;2.15977;26515.1;20.2739;0.512
20210706071030203_DDMTREBIC-R4_met.fits;1.88275;26480;3.78281;1.19467
20210706070950608_DDMTREBIC-R4_snap.fits;2.27609;26469.7;2.24797;0
20210706071129083_DDMTREBIC-R4_met.fits;2.26651;26547.4;6.25894;0.341333
20210706071135056_DDMTREBIC-R4_met.fits;2.60302;26477.1;41.1278;0.682667
20210706071050683_DDMTREBIC-R4_snap.fits;2.55419;26521;1.64703;0
20210706071206971_DDMTREBIC-R4_met.fits;2.3897;26513.7;5.07068;0.170667
20210706071210213_DDMTREBIC-R4_met.fits;2.09873;26519.5;13.8586;2.21867
20210706071240251_DDMTREBIC-R4_met.fits;2.26763;26502;5.51364;0.170667
20210706071150757_DDMTREBIC-R4_snap.fits;2.17288;26509.3;2.44942;0
20210706071302608_DDMTREBIC-R4_met.fits;2.26908;26510.7;14.0525;0.341333
20210706071316091_DDMTREBIC-R4_met.fits;2.03066;26521;9.97108;0.341333
20210706071323429_DDMTREBIC-R4_met.fits;2.25573;26545.9;27.3687;0.341333
20210706071330939_DDMTREBIC-R4_met.fits;2.38698;26538.6;4.89687;0.682667
20210706071334864_DDMTREBIC-R4_met.fits;2.53128;26471.2;8.77564;0.341333
20210706071343227_DDMTREBIC-R4_met.fits;1.94041;26523.9;4.82156;0.170667
20210706071250832_DDMTREBIC-R4_snap.fits;1.92788;26488.8;1.54015;0
20210706071348688_DDMTREBIC-R4_met.fits;2.07269;26518.1;6.18418;0.170667
20210706071400635_DDMTREBIC-R4_met.fits;2.25653;26478.5;6.84673;1.87733
20210706071408485_DDMTREBIC-R4_met.fits;2.09645;26484.4;4.51769;0.341333
20210706071440912_DDMTREBIC-R4_met.fits;2.41172;26455.1;11.7394;0.170667
20210706071443131_DDMTREBIC-R4_met.fits;2.35946;26506.3;7.80965;0.341333
20210706071350907_DDMTREBIC-R4_snap.fits;2.37958;26504.9;1.94164;0
20210706071509755_DDMTREBIC-R4_met.fits;2.3163;26487.3;7.09528;0.341333
20210706071515387_DDMTREBIC-R4_met.fits;2.27655;26540;5.49008;0.512
20210706071518800_DDMTREBIC-R4_met.fits;2.08791;26521;9.33917;2.048
20210706071524261_DDMTREBIC-R4_met.fits;2.25898;26496.1;4.84461;0.170667
20210706071546448_DDMTREBIC-R4_met.fits;1.91809;26490.2;4.38984;0.512
20210706071450981_DDMTREBIC-R4_snap.fits;2.53041;26450.7;2.17308;0
20210706071555493_DDMTREBIC-R4_met.fits;2.51876;26490.2;5.19551;0.170667
20210706071609829_DDMTREBIC-R4_met.fits;2.34567;26459.5;5.90564;0.170667
20210706071616144_DDMTREBIC-R4_met.fits;2.32683;26477.1;9.1198;0.341333
20210706071624677_DDMTREBIC-R4_met.fits;2.07001;26541.5;6.29192;2.21867
20210706071551056_DDMTREBIC-R4_snap.fits;2.55338;26455.1;2.22771;0
20210706071726459_DDMTREBIC-R4_met.fits;2.11967;26496.1;5.41331;0.341333
20210706071737723_DDMTREBIC-R4_met.fits;1.96928;26503.4;3.98423;1.70667
20210706071651131_DDMTREBIC-R4_snap.fits;2.37816;26500.5;1.46457;0
20210706071748133_DDMTREBIC-R4_met.fits;1.81319;26534.2;5.56199;1.536
20210706071817829_DDMTREBIC-R4_met.fits;1.81979;26494.6;11.3822;0.341333
20210706071824315_DDMTREBIC-R4_met.fits;2.23689;26521;6.89201;0.341333
20210706071831312_DDMTREBIC-R4_met.fits;2.25105;26534.2;7.16165;0.170667
20210706071845648_DDMTREBIC-R4_met.fits;1.582;26526.9;3.8369;0.170667
20210706071751205_DDMTREBIC-R4_snap.fits;2.31412;26459.5;1.72486;0
20210706071852475_DDMTREBIC-R4_met.fits;2.12249;26477.1;18.9745;1.024
20210706071940261_DDMTREBIC-R4_met.fits;2.24399;26481.4;6.33722;0.341333
20210706071851280_DDMTREBIC-R4_snap.fits;1.97727;26547.4;1.90601;0
20210706071955621_DDMTREBIC-R4_met.fits;2.19831;26502;4.58394;0.170667
20210706072023952_DDMTREBIC-R4_met.fits;2.00423;26506.3;10.3115;0.170667
20210706072037093_DDMTREBIC-R4_met.fits;2.14758;26521;30.714;0.341333
20210706071951355_DDMTREBIC-R4_snap.fits;2.13386;26504.9;1.62514;0
20210706072055355_DDMTREBIC-R4_met.fits;1.75429;26497.6;5.05195;0.170667
20210706072100304_DDMTREBIC-R4_met.fits;2.46188;26513.7;6.71942;0.170667
20210706072129317_DDMTREBIC-R4_met.fits;2.13117;26499;4.77836;0.341333
20210706072133072_DDMTREBIC-R4_met.fits;2.22859;26534.2;8.03645;2.048
20210706072141947_DDMTREBIC-R4_met.fits;2.38063;26543;9.73119;1.19467
20210706072051429_DDMTREBIC-R4_snap.fits;2.1855;26544.4;1.97303;0
20210706072159525_DDMTREBIC-R4_met.fits;2.3467;26493.2;8.20755;0.170667
20210706072215739_DDMTREBIC-R4_met.fits;1.94301;26519.5;4.079;0.341333
20210706072228197_DDMTREBIC-R4_met.fits;2.32491;26449.2;15.2393;3.072
20210706072247653_DDMTREBIC-R4_met.fits;2.14932;26460.9;4.93883;0.170667
20210706072151504_DDMTREBIC-R4_snap.fits;2.56103;26512.2;2.27792;0
20210706072253285_DDMTREBIC-R4_met.fits;2.59014;26490.2;5.27924;0.341333
20210706072256528_DDMTREBIC-R4_met.fits;2.39586;26540;5.66588;0.341333
20210706072308133_DDMTREBIC-R4_met.fits;2.44771;26478.5;6.68739;0.341333
20210706072311547_DDMTREBIC-R4_met.fits;2.37893;26507.8;7.00858;0.170667
20210706072335952_DDMTREBIC-R4_met.fits;2.32732;26474.1;4.7843;0.170667
20210706072251579_DDMTREBIC-R4_snap.fits;1.78347;26503.4;1.94106;0
20210706072400187_DDMTREBIC-R4_met.fits;1.95924;26490.2;4.62268;0.341333
20210706072409403_DDMTREBIC-R4_met.fits;2.1502;26507.8;4.48006;0.341333
20210706072351653_DDMTREBIC-R4_snap.fits;2.32063;26525.4;2.46926;0
20210706072459579_DDMTREBIC-R4_met.fits;2.71636;26544.4;18.3342;0.512
20210706072506064_DDMTREBIC-R4_met.fits;2.38216;26507.8;6.89872;2.048
20210706072510331_DDMTREBIC-R4_met.fits;2.44749;26469.7;6.33567;0.341333
20210706072522277_DDMTREBIC-R4_met.fits;2.09639;26502;6.94048;0.170667
20210706072525861_DDMTREBIC-R4_met.fits;2.06204;26513.7;5.65864;3.92533
20210706072545147_DDMTREBIC-R4_met.fits;2.09343;26518.1;8.00239;0.682667
20210706072548389_DDMTREBIC-R4_met.fits;1.68982;26500.5;7.32159;0.170667
20210706072451728_DDMTREBIC-R4_snap.fits;2.41064;26497.6;1.21246;0
20210706072552997_DDMTREBIC-R4_met.fits;2.36822;26496.1;5.82057;0.170667
20210706072555045_DDMTREBIC-R4_met.fits;2.05287;26519.5;5.59207;0.512
20210706072602043_DDMTREBIC-R4_met.fits;2.35107;26522.5;37.2819;0.341333
20210706072551803_DDMTREBIC-R4_snap.fits;2.2696;26538.6;1.91003;0
20210706072701093_DDMTREBIC-R4_met.fits;2.43346;26475.6;6.34299;0.170667
20210706072713040_DDMTREBIC-R4_met.fits;2.13568;26503.4;6.26627;0.170667
20210706072719355_DDMTREBIC-R4_met.fits;2.27573;26506.3;4.69363;0.170667
20210706072725499_DDMTREBIC-R4_met.fits;2.59291;26534.2;15.6413;0.341333
20210706072730789_DDMTREBIC-R4_met.fits;2.39961;26481.4;5.32296;2.73067
20210706072651877_DDMTREBIC-R4_snap.fits;2.42811;26503.4;1.93149;0
20210706072751611_DDMTREBIC-R4_met.fits;2.02555;26507.8;6.68162;0.170667
20210706072751952_DDMTREBIC-R4_snap.fits;2.48407;26544.4;2.06079;0
20210706072856976_DDMTREBIC-R4_met.fits;2.14592;26544.4;6.88603;0.170667
20210706072906192_DDMTREBIC-R4_met.fits;2.24759;26474.1;15.5972;0.341333
20210706072927867_DDMTREBIC-R4_met.fits;1.96917;26504.9;22.8494;0.341333
20210706072936229_DDMTREBIC-R4_met.fits;2.40857;26532.7;5.00058;0.341333
20210706072852027_DDMTREBIC-R4_snap.fits;2.11206;26519.5;2.77831;0
20210706072950907_DDMTREBIC-R4_met.fits;2.21958;26503.4;5.91595;0.170667
20210706072958928_DDMTREBIC-R4_met.fits;2.15963;26500.5;6.56322;0.341333
20210706073026747_DDMTREBIC-R4_met.fits;2.31106;26526.9;16.7897;0.341333
20210706072952101_DDMTREBIC-R4_snap.fits;2.41229;26472.7;1.81116;0
20210706073054736_DDMTREBIC-R4_met.fits;2.66921;26482.9;7.30051;0.170667
20210706073130235_DDMTREBIC-R4_met.fits;2.29376;26499;12.1575;0.512
20210706073052176_DDMTREBIC-R4_snap.fits;2.53623;26525.4;3.04606;0
20210706073150885_DDMTREBIC-R4_met.fits;2.23494;26540;11.6365;2.90133
20210706073206757_DDMTREBIC-R4_met.fits;1.99252;26493.2;14.8687;0.341333
20210706073216997_DDMTREBIC-R4_met.fits;1.98474;26491.7;5.2707;0.170667
20210706073152251_DDMTREBIC-R4_snap.fits;2.34616;26463.9;2.0444;0
20210706073253008_DDMTREBIC-R4_met.fits;2.27067;26499;8.31999;1.87733
20210706073323728_DDMTREBIC-R4_met.fits;2.16383;26523.9;5.04692;1.024
20210706073252325_DDMTREBIC-R4_snap.fits;1.89322;26491.7;2.78876;0
20210706073352229_DDMTREBIC-R4_met.fits;1.81293;26494.6;4.10369;0.341333
20210706073422608_DDMTREBIC-R4_met.fits;2.00762;26525.4;15.2709;0.341333
20210706073424997_DDMTREBIC-R4_met.fits;2.15734;26493.2;5.16304;0.341333
20210706073431141_DDMTREBIC-R4_met.fits;2.0254;26496.1;8.29666;0.341333
20210706073352400_DDMTREBIC-R4_snap.fits;2.36692;26525.4;1.92342;0
20210706073500496_DDMTREBIC-R4_met.fits;2.23435;26518.1;12.3988;0.341333
20210706073533093_DDMTREBIC-R4_met.fits;2.35037;26497.6;24.5477;0.512
20210706073452475_DDMTREBIC-R4_snap.fits;2.23325;26482.9;1.89801;0
20210706073552891_DDMTREBIC-R4_met.fits;2.17543;26510.7;4.88546;0.512
20210706073557669_DDMTREBIC-R4_met.fits;2.19595;26497.6;9.10688;0.341333
20210706073606885_DDMTREBIC-R4_met.fits;1.96248;26472.7;3.94194;0.170667
20210706073615248_DDMTREBIC-R4_met.fits;2.08148;26507.8;29.1371;0.512
20210706073621221_DDMTREBIC-R4_met.fits;2.09045;26522.5;6.74421;0.512
20210706073646480_DDMTREBIC-R4_met.fits;2.40575;26516.6;8.77346;0.170667
20210706073552549_DDMTREBIC-R4_snap.fits;2.08528;26449.2;2.09962;0
20210706073653477_DDMTREBIC-R4_met.fits;1.72763;26497.6;6.09569;0.170667
20210706073705083_DDMTREBIC-R4_met.fits;2.57204;26480;33.3367;2.56
20210706073726075_DDMTREBIC-R4_met.fits;2.24042;26494.6;9.57528;0.341333
20210706073728293_DDMTREBIC-R4_met.fits;2.1519;26469.7;22.9383;0.341333
20210706073652624_DDMTREBIC-R4_snap.fits;2.23862;26465.3;1.82715;0
20210706073830757_DDMTREBIC-R4_met.fits;2.39419;26525.4;27.1762;0.682667
20210706073837072_DDMTREBIC-R4_met.fits;2.60382;26532.7;6.32003;0.512
20210706073844411_DDMTREBIC-R4_met.fits;2.47277;26525.4;10.0203;0.170667
20210706073752699_DDMTREBIC-R4_snap.fits;2.17405;26499;1.76521;0
20210706073850384_DDMTREBIC-R4_met.fits;2.28371;26522.5;4.7945;0.853333
20210706073857723_DDMTREBIC-R4_met.fits;2.37546;26521;6.42661;0.170667
20210706073921275_DDMTREBIC-R4_met.fits;2.15826;26455.1;6.40607;0.170667
20210706073926907_DDMTREBIC-R4_met.fits;2.28896;26540;7.26274;0.341333
20210706073934245_DDMTREBIC-R4_met.fits;2.53394;26480;78.0549;0.682667
20210706073945851_DDMTREBIC-R4_met.fits;2.31609;26528.3;10.3627;0.341333
20210706073852773_DDMTREBIC-R4_snap.fits;2.18112;26471.2;1.93099;0
20210706073954725_DDMTREBIC-R4_met.fits;2.36267;26493.2;5.05187;0.170667
20210706074008549_DDMTREBIC-R4_met.fits;2.38117;26494.6;11.5763;0.512
20210706074042853_DDMTREBIC-R4_met.fits;2.1128;26477.1;6.15394;0.170667
20210706074049851_DDMTREBIC-R4_met.fits;2.08801;26475.6;6.80964;0.341333
20210706073952848_DDMTREBIC-R4_snap.fits;2.1874;26538.6;2.25449;0
20210706074104528_DDMTREBIC-R4_met.fits;2.43851;26488.8;15.7624;0.512
20210706074112720_DDMTREBIC-R4_met.fits;2.35288;26482.9;8.54104;0.170667
20210706074117328_DDMTREBIC-R4_met.fits;2.47339;26487.3;5.37136;0.853333
20210706074052923_DDMTREBIC-R4_snap.fits;2.40299;26504.9;1.87377;0
20210706074159483_DDMTREBIC-R4_met.fits;2.26183;26485.8;14.5856;0.512
20210706074152997_DDMTREBIC-R4_snap.fits;2.65799;26475.6;2.0419;0
20210706074256997_DDMTREBIC-R4_met.fits;1.92733;26537.1;4.46778;0.170667
20210706074346320_DDMTREBIC-R4_met.fits;2.25817;26512.2;9.07407;0.853333
20210706074253072_DDMTREBIC-R4_snap.fits;2.42687;26488.8;1.55082;0
20210706074409360_DDMTREBIC-R4_met.fits;2.43618;26518.1;6.38733;0.341333
20210706074425744_DDMTREBIC-R4_met.fits;2.14029;26485.8;4.90762;0.170667
20210706074448613_DDMTREBIC-R4_met.fits;2.22053;26499;18.7274;0.341333
20210706074353147_DDMTREBIC-R4_snap.fits;2.28786;26534.2;1.80625;0
20210706074501072_DDMTREBIC-R4_met.fits;2.26651;26540;4.95827;0.170667
20210706074506192_DDMTREBIC-R4_met.fits;2.42087;26474.1;7.04087;0.170667
20210706074515237_DDMTREBIC-R4_met.fits;2.03015;26512.2;4.15901;0.170667
20210706074518480_DDMTREBIC-R4_met.fits;2.39776;26521;4.98681;0.170667
20210706074522235_DDMTREBIC-R4_met.fits;2.2716;26468.3;8.24104;8.53333
20210706074453221_DDMTREBIC-R4_snap.fits;1.89486;26487.3;1.69516;0
20210706074603365_DDMTREBIC-R4_met.fits;2.83968;26507.8;13.9013;0.341333
20210706074617531_DDMTREBIC-R4_met.fits;2.33024;26494.6;7.29739;0.170667
20210706074634768_DDMTREBIC-R4_met.fits;2.28364;26523.9;4.58534;0.170667
20210706074553296_DDMTREBIC-R4_snap.fits;1.90322;26531.2;1.71114;0
20210706074655248_DDMTREBIC-R4_met.fits;2.20573;26478.5;4.95453;0.170667
20210706074658661_DDMTREBIC-R4_met.fits;2.37845;26513.7;11.2102;0.341333
20210706074704464_DDMTREBIC-R4_met.fits;2.12807;26512.2;5.68765;0.170667
20210706074715045_DDMTREBIC-R4_met.fits;1.83134;26485.8;4.14279;0.170667
20210706074741840_DDMTREBIC-R4_met.fits;1.90741;26500.5;4.83032;0.170667
20210706074747301_DDMTREBIC-R4_met.fits;2.12222;26488.8;4.74223;2.21867
20210706074653371_DDMTREBIC-R4_snap.fits;2.07629;26522.5;2.04222;0
20210706074827237_DDMTREBIC-R4_met.fits;2.24264;26504.9;12.1018;0.853333
20210706074835088_DDMTREBIC-R4_met.fits;2.21271;26512.2;4.46405;0.170667
20210706074844816_DDMTREBIC-R4_met.fits;2.32519;26487.3;4.71666;0.512
20210706074753445_DDMTREBIC-R4_snap.fits;2.13023;26513.7;2.04565;0
20210706074850277_DDMTREBIC-R4_met.fits;2.32499;26516.6;11.8766;1.19467
20210706074907003_DDMTREBIC-R4_met.fits;2.50815;26507.8;10.9722;0.512
20210706074916389_DDMTREBIC-R4_met.fits;2.10509;26490.2;8.89618;0.170667
20210706074928848_DDMTREBIC-R4_met.fits;2.70794;26499;6.21667;0.170667
20210706074935675_DDMTREBIC-R4_met.fits;1.86595;26472.7;5.40756;0.170667
20210706074853520_DDMTREBIC-R4_snap.fits;2.03562;26521;2.06548;0
20210706075006053_DDMTREBIC-R4_met.fits;2.57639;26544.4;7.71762;3.072
20210706075011685_DDMTREBIC-R4_met.fits;2.17285;26521;4.77351;0.341333
20210706075024144_DDMTREBIC-R4_met.fits;2.38511;26481.4;5.40516;0.512
20210706075041040_DDMTREBIC-R4_met.fits;2.17181;26474.1;5.19564;0.341333
20210706074953595_DDMTREBIC-R4_snap.fits;2.3818;26506.3;1.23999;0
20210706075056912_DDMTREBIC-R4_met.fits;1.85939;26487.3;6.23434;0.170667
20210706075101179_DDMTREBIC-R4_met.fits;2.31673;26519.5;7.10493;0.170667
20210706075126267_DDMTREBIC-R4_met.fits;1.94483;26494.6;10.2965;0.341333
20210706075131557_DDMTREBIC-R4_met.fits;2.27194;26543;4.71663;0.512
20210706075053669_DDMTREBIC-R4_snap.fits;1.90771;26528.3;1.98037;0
20210706075231461_DDMTREBIC-R4_met.fits;2.4464;26535.6;13.5379;1.87733
20210706075245627_DDMTREBIC-R4_met.fits;2.03169;26478.5;7.12683;0.170667
20210706075153744_DDMTREBIC-R4_snap.fits;2.41876;26475.6;2.06772;0
20210706075328635_DDMTREBIC-R4_met.fits;2.39593;26503.4;5.28741;0.170667
20210706075341264_DDMTREBIC-R4_met.fits;2.32722;26494.6;5.87435;0.512
20210706075347579_DDMTREBIC-R4_met.fits;2.58201;26472.7;8.52755;0.512
20210706075253819_DDMTREBIC-R4_snap.fits;2.32734;26485.8;1.8395;0
20210706075402256_DDMTREBIC-R4_met.fits;2.41158;26472.7;5.36336;0.170667
20210706075412325_DDMTREBIC-R4_met.fits;2.42605;26497.6;8.50165;0.341333
20210706075426661_DDMTREBIC-R4_met.fits;2.32592;26502;9.64323;0.170667
20210706075430928_DDMTREBIC-R4_met.fits;2.22758;26491.7;26.9651;0.682667
20210706075353893_DDMTREBIC-R4_snap.fits;2.18868;26471.2;2.08443;0
20210706075500795_DDMTREBIC-R4_met.fits;2.21288;26534.2;4.54814;0.341333
20210706075510011_DDMTREBIC-R4_met.fits;2.25746;26484.4;7.41512;0.170667
20210706075513083_DDMTREBIC-R4_met.fits;2.02913;26531.2;4.41429;0.341333
20210706075453968_DDMTREBIC-R4_snap.fits;2.14866;26526.9;2.13169;0
20210706075558651_DDMTREBIC-R4_met.fits;1.99738;26521;6.31882;0.170667
20210706075606331_DDMTREBIC-R4_met.fits;2.65437;26525.4;5.80509;0.170667
20210706075637392_DDMTREBIC-R4_met.fits;2.24077;26497.6;6.81209;0.170667
20210706075554043_DDMTREBIC-R4_snap.fits;2.47448;26531.2;2.49842;0
20210706075652240_DDMTREBIC-R4_met.fits;1.96086;26490.2;6.12075;0.170667
20210706075707600_DDMTREBIC-R4_met.fits;2.56353;26515.1;8.99762;1.70667
20210706075743099_DDMTREBIC-R4_met.fits;2.21179;26503.4;6.12413;2.38933
20210706075654117_DDMTREBIC-R4_snap.fits;2.67034;26487.3;2.86815;0
20210706075753851_DDMTREBIC-R4_met.fits;2.51268;26497.6;17.3112;0.341333
20210706075816208_DDMTREBIC-R4_met.fits;2.11811;26490.2;4.91736;0.170667
20210706075824059_DDMTREBIC-R4_met.fits;1.96789;26497.6;10.4998;0.341333
20210706075833104_DDMTREBIC-R4_met.fits;2.36637;26491.7;5.25167;0.341333
20210706075838395_DDMTREBIC-R4_met.fits;2.48653;26485.8;6.31299;0.170667
20210706075845563_DDMTREBIC-R4_met.fits;2.31556;26502;7.45473;1.024
20210706075754192_DDMTREBIC-R4_snap.fits;2.35009;26452.1;2.16841;0
20210706075855461_DDMTREBIC-R4_met.fits;2.43621;26499;6.16063;0.170667
20210706075902288_DDMTREBIC-R4_met.fits;2.05705;26532.7;8.34034;0.341333
20210706075929253_DDMTREBIC-R4_met.fits;2.41443;26516.6;5.81715;0.341333
20210706075942907_DDMTREBIC-R4_met.fits;2.04303;26532.7;4.10963;1.70667
20210706075854267_DDMTREBIC-R4_snap.fits;2.07956;26475.6;2.29884;0
20210706075954341_DDMTREBIC-R4_snap.fits;2.63754;26543;1.83575;0
