# file name; noise; peak f.; mag.; duration
20210706110026043_DDMTREBIC-R4_met.fits;2.08152;26532.7;4.73258;0.341333
20210706110038672_DDMTREBIC-R4_met.fits;2.35909;26455.1;11.7328;0.341333
20210706110054885_DDMTREBIC-R4_met.fits;1.92941;26497.6;7.15515;2.38933
20210706110059835_DDMTREBIC-R4_met.fits;1.92564;26493.2;6.57885;0.682667
20210706110104272_DDMTREBIC-R4_met.fits;2.028;26510.7;14.2874;0.682667
20210706110007781_DDMTREBIC-R4_snap.fits;2.16648;26491.7;1.94382;0
20210706110107856_DDMTREBIC-R4_snap.fits;2.0466;26475.6;2.39825;0
20210706110205541_DDMTREBIC-R4_met.fits;2.22271;26469.7;7.63042;0.170667
20210706110230800_DDMTREBIC-R4_met.fits;1.92817;26484.4;7.37005;0.170667
20210706110254181_DDMTREBIC-R4_met.fits;2.12661;26487.3;6.8115;0.341333
20210706110207931_DDMTREBIC-R4_snap.fits;2.0984;26522.5;1.6743;0
20210706110352037_DDMTREBIC-R4_met.fits;2.22338;26507.8;5.01315;2.38933
20210706110358181_DDMTREBIC-R4_met.fits;2.17495;26487.3;4.72209;0.682667
20210706110308005_DDMTREBIC-R4_snap.fits;2.11412;26504.9;1.17777;0
20210706110420539_DDMTREBIC-R4_met.fits;2.34197;26496.1;5.2229;0.170667
20210706110423611_DDMTREBIC-R4_met.fits;2.16822;26513.7;5.60754;0.170667
20210706110443237_DDMTREBIC-R4_met.fits;2.19552;26452.1;30.6142;0.341333
20210706110408080_DDMTREBIC-R4_snap.fits;2.21403;26537.1;2.02546;0
20210706110505595_DDMTREBIC-R4_met.fits;2.29692;26516.6;5.17324;1.19467
20210706110516859_DDMTREBIC-R4_met.fits;1.89666;26491.7;3.9289;0.170667
20210706110537168_DDMTREBIC-R4_met.fits;1.84005;26477.1;4.35988;0.170667
20210706110543141_DDMTREBIC-R4_met.fits;2.06159;26496.1;7.49973;0.512
20210706110552528_DDMTREBIC-R4_met.fits;1.87013;26497.6;7.92529;0.170667
20210706110559013_DDMTREBIC-R4_met.fits;2.36735;26472.7;4.75782;0.170667
20210706110508155_DDMTREBIC-R4_snap.fits;2.35065;26537.1;1.73898;0
20210706110610619_DDMTREBIC-R4_met.fits;2.21161;26506.3;9.40255;0.170667
20210706110702672_DDMTREBIC-R4_met.fits;2.20236;26493.2;7.11084;0.341333
20210706110608229_DDMTREBIC-R4_snap.fits;2.41514;26487.3;2.4311;0
20210706110724005_DDMTREBIC-R4_met.fits;2.07432;26453.6;10.6292;0.512
20210706110727419_DDMTREBIC-R4_met.fits;2.10901;26509.3;9.36192;0.170667
20210706110738853_DDMTREBIC-R4_met.fits;2.06559;26472.7;7.46023;0.170667
20210706110759675_DDMTREBIC-R4_met.fits;2.08387;26531.2;5.13479;0.682667
20210706110708304_DDMTREBIC-R4_snap.fits;2.35247;26500.5;1.80723;0
20210706110849851_DDMTREBIC-R4_met.fits;2.08496;26503.4;7.52974;0.512
20210706110808379_DDMTREBIC-R4_snap.fits;2.19808;26504.9;1.54803;0
20210706110945829_DDMTREBIC-R4_met.fits;2.35835;26449.2;10.3001;0.170667
20210706110952144_DDMTREBIC-R4_met.fits;1.93428;26487.3;4.73325;0.682667
20210706110908453_DDMTREBIC-R4_snap.fits;1.97018;26515.1;1.82386;0
20210706111031568_DDMTREBIC-R4_met.fits;2.44924;26463.9;9.21643;0.170667
20210706111040443_DDMTREBIC-R4_met.fits;2.13944;26493.2;14.1176;0.341333
20210706111008528_DDMTREBIC-R4_snap.fits;2.26077;26526.9;1.84896;0
20210706111128400_DDMTREBIC-R4_met.fits;1.92419;26513.7;5.9447;0.170667
20210706111133008_DDMTREBIC-R4_met.fits;1.84901;26493.2;3.92467;0.170667
20210706111141541_DDMTREBIC-R4_met.fits;2.22531;26478.5;4.47142;0.341333
20210706111155195_DDMTREBIC-R4_met.fits;1.97051;26475.6;5.0128;0.341333
20210706111108603_DDMTREBIC-R4_snap.fits;2.28615;26463.9;1.84665;0
20210706111221648_DDMTREBIC-R4_met.fits;1.96926;26496.1;6.36479;0.341333
20210706111240251_DDMTREBIC-R4_met.fits;2.38486;26509.3;6.99292;0.341333
20210706111300901_DDMTREBIC-R4_met.fits;2.29243;26462.4;7.5113;0.170667
20210706111208677_DDMTREBIC-R4_snap.fits;2.14019;26462.4;1.79057;0
20210706111313701_DDMTREBIC-R4_met.fits;1.90835;26512.2;7.00121;0.341333
20210706111341691_DDMTREBIC-R4_met.fits;2.18783;26490.2;4.73122;0.170667
20210706111344592_DDMTREBIC-R4_met.fits;2.06438;26466.8;5.12027;0.170667
20210706111355856_DDMTREBIC-R4_met.fits;1.86782;26490.2;10.4293;0.512
20210706111359099_DDMTREBIC-R4_met.fits;1.9125;26472.7;4.3252;0.170667
20210706111308752_DDMTREBIC-R4_snap.fits;2.12604;26507.8;1.86469;0
20210706111406779_DDMTREBIC-R4_met.fits;2.22912;26509.3;6.97629;0.170667
20210706111424187_DDMTREBIC-R4_met.fits;2.25145;26493.2;5.66882;0.341333
20210706111426576_DDMTREBIC-R4_met.fits;2.19942;26521;5.71797;0.170667
20210706111440400_DDMTREBIC-R4_met.fits;2.33008;26487.3;5.92332;0.170667
20210706111408827_DDMTREBIC-R4_snap.fits;2.4783;26493.2;1.95341;0
20210706111519653_DDMTREBIC-R4_met.fits;2.08851;26503.4;5.14578;0.170667
20210706111542864_DDMTREBIC-R4_met.fits;2.22155;26497.6;11.3493;0.682667
20210706111554640_DDMTREBIC-R4_met.fits;2.03837;26506.3;4.49417;0.170667
20210706111508901_DDMTREBIC-R4_snap.fits;1.99665;26523.9;2.02945;0
20210706111632187_DDMTREBIC-R4_met.fits;2.42986;26471.2;8.83127;0.170667
20210706111608976_DDMTREBIC-R4_snap.fits;1.96974;26466.8;2.11277;0
20210706111709563_DDMTREBIC-R4_met.fits;1.87405;26496.1;5.93449;0.341333
20210706111713317_DDMTREBIC-R4_met.fits;2.41255;26462.4;8.31326;0.341333
20210706111728848_DDMTREBIC-R4_met.fits;2.24249;26512.2;5.58835;0.170667
20210706111732944_DDMTREBIC-R4_met.fits;2.1154;26478.5;15.4946;0.341333
20210706111757349_DDMTREBIC-R4_met.fits;1.96042;26504.9;4.7087;0.170667
20210706111709051_DDMTREBIC-R4_snap.fits;2.27852;26449.2;1.86521;0
20210706111845477_DDMTREBIC-R4_met.fits;2.28912;26491.7;7.07592;0.341333
20210706111905616_DDMTREBIC-R4_met.fits;1.92196;26502;7.70061;0.341333
20210706111809125_DDMTREBIC-R4_snap.fits;2.09445;26450.7;1.7432;0
20210706111907835_DDMTREBIC-R4_met.fits;1.87832;26504.9;8.61269;0.341333
20210706111916197_DDMTREBIC-R4_met.fits;1.63386;26494.6;6.74591;0.341333
20210706111929509_DDMTREBIC-R4_met.fits;2.36879;26471.2;36.6767;0.512
20210706112006032_DDMTREBIC-R4_met.fits;2.18911;26459.5;5.07764;0.170667
20210706111909200_DDMTREBIC-R4_snap.fits;2.03443;26504.9;1.97424;0
20210706112040677_DDMTREBIC-R4_met.fits;2.21819;26477.1;6.49245;0.170667
20210706112045968_DDMTREBIC-R4_met.fits;1.91062;26472.7;5.75133;0.170667
20210706112105424_DDMTREBIC-R4_met.fits;2.01489;26469.7;9.37383;0.512
20210706112009275_DDMTREBIC-R4_snap.fits;2.19096;26531.2;2.31566;0
20210706112109008_DDMTREBIC-R4_met.fits;1.8486;26465.3;5.22683;1.024
20210706112113957_DDMTREBIC-R4_met.fits;2.35892;26532.7;6.25337;0.170667
20210706112123515_DDMTREBIC-R4_met.fits;1.73045;26474.1;4.04837;0.170667
20210706112109349_DDMTREBIC-R4_snap.fits;2.06603;26499;1.71564;0
20210706112215397_DDMTREBIC-R4_met.fits;1.83948;26462.4;10.2367;1.19467
20210706112221883_DDMTREBIC-R4_met.fits;1.94213;26469.7;15.0115;0.341333
20210706112226661_DDMTREBIC-R4_met.fits;1.99823;26475.6;14.3089;0.170667
20210706112243728_DDMTREBIC-R4_met.fits;2.23551;26468.3;9.51285;0.341333
20210706112259429_DDMTREBIC-R4_met.fits;2.42453;26497.6;7.137;0.341333
20210706112209424_DDMTREBIC-R4_snap.fits;2.31381;26532.7;1.99542;0
20210706112328784_DDMTREBIC-R4_met.fits;2.15858;26506.3;6.05857;0.341333
20210706112345339_DDMTREBIC-R4_met.fits;2.08924;26452.1;4.83428;0.170667
20210706112401040_DDMTREBIC-R4_met.fits;2.30799;26500.5;7.44241;0.170667
20210706112309499_DDMTREBIC-R4_snap.fits;2.17623;26534.2;1.93123;0
20210706112414523_DDMTREBIC-R4_met.fits;2.10422;26487.3;10.0417;0.682667
20210706112445584_DDMTREBIC-R4_met.fits;2.38734;26502;5.01449;0.170667
20210706112409573_DDMTREBIC-R4_snap.fits;2.30837;26506.3;1.66776;0
20210706112523984_DDMTREBIC-R4_met.fits;2.21973;26462.4;5.49479;0.170667
20210706112509648_DDMTREBIC-R4_snap.fits;2.07614;26482.9;1.57359;0
20210706112620987_DDMTREBIC-R4_met.fits;1.92544;26499;4.28881;0.170667
20210706112640784_DDMTREBIC-R4_met.fits;2.15078;26502;12.1427;2.048
20210706112650000_DDMTREBIC-R4_met.fits;1.80475;26503.4;4.91184;0.512
20210706112702971_DDMTREBIC-R4_met.fits;2.11281;26466.8;4.93892;0.512
20210706112609723_DDMTREBIC-R4_snap.fits;2.11218;26522.5;1.92428;0
20210706112723963_DDMTREBIC-R4_met.fits;2.06591;26475.6;5.01825;0.170667
20210706112758608_DDMTREBIC-R4_met.fits;1.86008;26494.6;18.381;0.341333
20210706112802363_DDMTREBIC-R4_met.fits;2.05323;26496.1;4.34024;1.87733
20210706112709797_DDMTREBIC-R4_snap.fits;2.29642;26504.9;1.7633;0
20210706112838715_DDMTREBIC-R4_met.fits;2.37177;26519.5;8.17537;0.341333
20210706112845541_DDMTREBIC-R4_met.fits;2.05645;26477.1;6.96872;2.048
20210706112901243_DDMTREBIC-R4_met.fits;2.26537;26459.5;22.4481;0.341333
20210706112809872_DDMTREBIC-R4_snap.fits;2.26756;26462.4;2.0947;0
20210706112917285_DDMTREBIC-R4_met.fits;1.96565;26509.3;4.1735;0.512
20210706112944763_DDMTREBIC-R4_met.fits;3.01128;26453.6;32.1523;0.341333
20210706113006949_DDMTREBIC-R4_met.fits;2.13474;26509.3;8.77197;0.682667
20210706112909947_DDMTREBIC-R4_snap.fits;2.36808;26497.6;2.5299;0
20210706113048421_DDMTREBIC-R4_met.fits;2.23916;26485.8;6.52289;0.341333
20210706113010021_DDMTREBIC-R4_snap.fits;2.43943;26516.6;1.83557;0
20210706113118288_DDMTREBIC-R4_met.fits;1.76146;26503.4;4.52128;1.024
20210706113200101_DDMTREBIC-R4_met.fits;2.41806;26477.1;5.94812;0.170667
20210706113207611_DDMTREBIC-R4_met.fits;2.35486;26493.2;11.5955;0.170667
20210706113110096_DDMTREBIC-R4_snap.fits;1.90929;26507.8;1.77468;0
20210706113220069_DDMTREBIC-R4_met.fits;2.74691;26487.3;15.9328;0.512
20210706113241403_DDMTREBIC-R4_met.fits;2.26811;26496.1;55.0661;0.682667
20210706113247035_DDMTREBIC-R4_met.fits;2.31925;26488.8;4.72104;0.170667
20210706113210171_DDMTREBIC-R4_snap.fits;1.89889;26528.3;1.75791;0
20210706113359568_DDMTREBIC-R4_met.fits;1.86433;26497.6;7.14218;0.170667
20210706113404859_DDMTREBIC-R4_met.fits;2.31712;26490.2;8.50591;0.341333
20210706113310245_DDMTREBIC-R4_snap.fits;2.18356;26499;1.90602;0
20210706113456400_DDMTREBIC-R4_met.fits;1.89163;26503.4;4.49835;0.341333
20210706113410320_DDMTREBIC-R4_snap.fits;1.91726;26494.6;1.93033;0
20210706113521829_DDMTREBIC-R4_met.fits;2.23121;26488.8;5.11606;0.170667
20210706113553232_DDMTREBIC-R4_met.fits;1.87554;26504.9;5.76275;0.170667
20210706113556304_DDMTREBIC-R4_met.fits;2.38639;26491.7;6.44625;0.341333
20210706113510395_DDMTREBIC-R4_snap.fits;1.67592;26528.3;1.78318;0
20210706113622757_DDMTREBIC-R4_met.fits;1.79571;26496.1;7.80731;1.36533
20210706113645285_DDMTREBIC-R4_met.fits;1.796;26499;4.21521;0.170667
20210706113610469_DDMTREBIC-R4_snap.fits;2.30746;26535.6;1.82374;0
20210706113719077_DDMTREBIC-R4_met.fits;1.97461;26500.5;7.66417;0.341333
20210706113748091_DDMTREBIC-R4_met.fits;2.73173;26469.7;5.64125;0.170667
20210706113756112_DDMTREBIC-R4_met.fits;2.01134;26488.8;9.30967;0.512
20210706113710544_DDMTREBIC-R4_snap.fits;2.237;26499;2.27434;0
20210706113812496_DDMTREBIC-R4_met.fits;2.00941;26496.1;5.73786;0.853333
20210706113825125_DDMTREBIC-R4_met.fits;2.32883;26481.4;9.0851;0.512
20210706113828539_DDMTREBIC-R4_met.fits;2.28154;26481.4;6.34848;0.170667
20210706113810619_DDMTREBIC-R4_snap.fits;2.39128;26522.5;2.18373;0
20210706113928955_DDMTREBIC-R4_met.fits;1.98486;26455.1;6.10434;0.170667
20210706113931344_DDMTREBIC-R4_met.fits;1.86348;26496.1;5.25666;0.341333
20210706113953019_DDMTREBIC-R4_met.fits;2.24082;26474.1;11.0612;0.341333
20210706113910693_DDMTREBIC-R4_snap.fits;2.22752;26528.3;1.87822;0
20210706114010939_DDMTREBIC-R4_met.fits;2.0799;26502;4.97527;0.341333
20210706114016400_DDMTREBIC-R4_met.fits;2.22461;26449.2;8.62152;0.341333
20210706114104187_DDMTREBIC-R4_met.fits;2.32;26499;5.3878;0.170667
20210706114010768_DDMTREBIC-R4_snap.fits;2.48747;26490.2;2.82559;0
20210706114127909_DDMTREBIC-R4_met.fits;2.19129;26494.6;5.44159;0.341333
20210706114147536_DDMTREBIC-R4_met.fits;2.35561;26497.6;6.23384;0.512
20210706114110843_DDMTREBIC-R4_snap.fits;2.59652;26500.5;2.14947;0
20210706114217061_DDMTREBIC-R4_met.fits;2.30576;26468.3;11.6525;0.341333
20210706114210917_DDMTREBIC-R4_snap.fits;2.0073;26472.7;1.94188;0
20210706114329253_DDMTREBIC-R4_met.fits;2.69177;26471.2;9.71992;0.341333
20210706114404240_DDMTREBIC-R4_met.fits;1.76655;26463.9;16.3398;0.170667
20210706114310992_DDMTREBIC-R4_snap.fits;2.48592;26523.9;2.12636;0
20210706114436837_DDMTREBIC-R4_met.fits;2.03558;26513.7;5.48555;0.170667
20210706114441275_DDMTREBIC-R4_met.fits;2.14104;26458;9.99554;0.341333
20210706114411067_DDMTREBIC-R4_snap.fits;2.05829;26538.6;1.99425;0
20210706114519163_DDMTREBIC-R4_met.fits;2.06821;26449.2;4.2245;0.341333
20210706114523600_DDMTREBIC-R4_met.fits;2.0247;26493.2;4.71354;1.36533
20210706114547664_DDMTREBIC-R4_met.fits;2.01389;26480;14.7495;0.341333
20210706114606779_DDMTREBIC-R4_met.fits;2.5416;26485.8;8.42821;0.341333
20210706114511141_DDMTREBIC-R4_snap.fits;2.03822;26491.7;2.13249;0
20210706114629477_DDMTREBIC-R4_met.fits;2.06786;26518.1;5.64009;1.024
20210706114645008_DDMTREBIC-R4_met.fits;2.34913;26523.9;8.13664;0.170667
20210706114648592_DDMTREBIC-R4_met.fits;2.27459;26490.2;5.13212;0.170667
20210706114657808_DDMTREBIC-R4_met.fits;2.31938;26491.7;11.3252;0.341333
20210706114707707_DDMTREBIC-R4_met.fits;1.97437;26497.6;7.92235;0.341333
20210706114611216_DDMTREBIC-R4_snap.fits;2.71588;26482.9;2.34155;0
20210706114730917_DDMTREBIC-R4_met.fits;2.21864;26475.6;10.0181;0.170667
20210706114748325_DDMTREBIC-R4_met.fits;2.4725;26459.5;8.13254;0.170667
20210706114758736_DDMTREBIC-R4_met.fits;2.09733;26478.5;6.32257;0.170667
20210706114711291_DDMTREBIC-R4_snap.fits;2.4758;26487.3;2.15413;0
20210706114811877_DDMTREBIC-R4_met.fits;2.25593;26484.4;9.86533;0.170667
20210706114830139_DDMTREBIC-R4_met.fits;2.30106;26518.1;4.94026;0.682667
20210706114850960_DDMTREBIC-R4_met.fits;2.25307;26490.2;13.2233;0.341333
20210706114855227_DDMTREBIC-R4_met.fits;2.25493;26488.8;4.68346;0.170667
20210706114811365_DDMTREBIC-R4_snap.fits;2.34716;26531.2;2.15072;0
20210706114920827_DDMTREBIC-R4_met.fits;2.16919;26459.5;7.91212;0.170667
20210706114936869_DDMTREBIC-R4_met.fits;2.15042;26491.7;5.66183;0.170667
20210706114954448_DDMTREBIC-R4_met.fits;2.2207;26463.9;4.49333;0.170667
20210706114911440_DDMTREBIC-R4_snap.fits;2.28958;26534.2;2.01726;0
20210706115015611_DDMTREBIC-R4_met.fits;2.15497;26477.1;4.52469;0.170667
20210706115021755_DDMTREBIC-R4_met.fits;2.22179;26516.6;4.67304;0.341333
20210706115011515_DDMTREBIC-R4_snap.fits;2.23624;26507.8;1.79254;0
20210706115113808_DDMTREBIC-R4_met.fits;2.16907;26491.7;5.5369;1.536
20210706115123365_DDMTREBIC-R4_met.fits;1.99977;26474.1;4.364;0.170667
20210706115129851_DDMTREBIC-R4_met.fits;2.54181;26488.8;5.12987;0.170667
20210706115149819_DDMTREBIC-R4_met.fits;2.37271;26500.5;8.8042;0.341333
20210706115155109_DDMTREBIC-R4_met.fits;2.79053;26460.9;6.56755;0.341333
20210706115111589_DDMTREBIC-R4_snap.fits;2.63453;26494.6;2.37164;0
20210706115232656_DDMTREBIC-R4_met.fits;2.2363;26449.2;8.72596;0.170667
20210706115253477_DDMTREBIC-R4_met.fits;2.05233;26484.4;5.65295;0.170667
20210706115308325_DDMTREBIC-R4_met.fits;2.38778;26493.2;4.96734;0.512
20210706115211664_DDMTREBIC-R4_snap.fits;2.4106;26493.2;2.27199;0
20210706115356112_DDMTREBIC-R4_met.fits;2.2606;26496.1;4.94017;0.170667
20210706115311739_DDMTREBIC-R4_snap.fits;2.06673;26538.6;2.38745;0
20210706115458405_DDMTREBIC-R4_met.fits;1.97592;26474.1;4.43412;0.170667
20210706115411813_DDMTREBIC-R4_snap.fits;2.38768;26526.9;2.09154;0
20210706115540219_DDMTREBIC-R4_met.fits;2.45634;26493.2;6.46305;0.170667
20210706115511888_DDMTREBIC-R4_snap.fits;2.15455;26496.1;1.92442;0
20210706115611963_DDMTREBIC-R4_snap.fits;2.65928;26544.4;2.33383;0
20210706115711184_DDMTREBIC-R4_met.fits;2.5961;26494.6;6.34806;0.170667
20210706115713403_DDMTREBIC-R4_met.fits;2.68339;26506.3;7.42421;0.341333
20210706115748048_DDMTREBIC-R4_met.fits;2.4529;26490.2;7.56595;0.170667
20210706115712037_DDMTREBIC-R4_snap.fits;2.60894;26487.3;2.32622;0
20210706115815525_DDMTREBIC-R4_met.fits;2.68484;26487.3;5.61036;0.170667
20210706115835152_DDMTREBIC-R4_met.fits;2.3065;26459.5;7.66054;0.170667
20210706115851195_DDMTREBIC-R4_met.fits;2.16269;26500.5;4.90659;0.170667
20210706115812112_DDMTREBIC-R4_snap.fits;2.25409;26485.8;1.71115;0
20210706115916624_DDMTREBIC-R4_met.fits;2.17988;26494.6;7.70528;0.170667
20210706115912187_DDMTREBIC-R4_snap.fits;2.01816;26466.8;1.97117;0
