# file name; noise; peak f.; mag.; duration
20210706145949008_DDMTREBIC-R4_met.fits;2.36262;26494.6;5.18085;0.170667
20210706150110245_DDMTREBIC-R4_met.fits;2.08102;26488.8;14.9338;0.341333
20210706150025701_DDMTREBIC-R4_snap.fits;2.39956;26547.4;2.33885;0
20210706150123387_DDMTREBIC-R4_met.fits;2.43487;26497.6;13.2898;0.341333
20210706150132773_DDMTREBIC-R4_met.fits;2.25117;26494.6;5.28807;0.341333
20210706150148133_DDMTREBIC-R4_met.fits;2.31497;26459.5;7.21444;0.170667
20210706150153595_DDMTREBIC-R4_met.fits;2.36009;26499;7.15927;0.170667
20210706150201957_DDMTREBIC-R4_met.fits;2.27138;26499;12.8197;0.170667
20210706150125776_DDMTREBIC-R4_snap.fits;2.27128;26469.7;2.11606;0
20210706150237797_DDMTREBIC-R4_met.fits;2.41497;26485.8;6.7474;1.36533
20210706150248379_DDMTREBIC-R4_met.fits;1.92373;26485.8;4.42655;0.170667
20210706150250427_DDMTREBIC-R4_met.fits;2.03024;26497.6;5.07179;0.341333
20210706150303056_DDMTREBIC-R4_met.fits;2.40811;26510.7;5.84942;0.170667
20210706150318416_DDMTREBIC-R4_met.fits;2.01802;26507.8;5.30809;0.341333
20210706150225851_DDMTREBIC-R4_snap.fits;1.93376;26480;2.08789;0
20210706150323707_DDMTREBIC-R4_met.fits;2.1027;26500.5;13.8577;0.512
20210706150333605_DDMTREBIC-R4_met.fits;2.34233;26519.5;7.23934;0.341333
20210706150341115_DDMTREBIC-R4_met.fits;2.15059;26503.4;5.46608;0.341333
20210706150359205_DDMTREBIC-R4_met.fits;2.53713;26499;8.72915;1.36533
20210706150407056_DDMTREBIC-R4_met.fits;2.75067;26500.5;40.0938;0.512
20210706150421221_DDMTREBIC-R4_met.fits;2.76547;26494.6;8.48365;0.170667
20210706150325925_DDMTREBIC-R4_snap.fits;2.51103;26453.6;2.14097;0
20210706150450235_DDMTREBIC-R4_met.fits;2.44908;26496.1;5.32614;0.341333
20210706150518907_DDMTREBIC-R4_met.fits;2.1702;26518.1;5.45532;0.170667
20210706150426000_DDMTREBIC-R4_snap.fits;2.66681;26487.3;2.13225;0
20210706150535291_DDMTREBIC-R4_met.fits;2.68505;26493.2;6.12322;0.170667
20210706150526075_DDMTREBIC-R4_snap.fits;2.19509;26478.5;1.81229;0
20210706150640485_DDMTREBIC-R4_met.fits;2.36008;26487.3;5.79918;0.170667
20210706150653968_DDMTREBIC-R4_met.fits;2.26825;26497.6;8.66338;0.170667
20210706150711205_DDMTREBIC-R4_met.fits;2.53128;26500.5;6.54202;0.170667
20210706150626149_DDMTREBIC-R4_snap.fits;2.42775;26519.5;2.28497;0
20210706150729637_DDMTREBIC-R4_met.fits;2.35623;26496.1;7.91062;0.170667
20210706150801211_DDMTREBIC-R4_met.fits;2.26112;26500.5;13.1467;0.512
20210706150804283_DDMTREBIC-R4_met.fits;2.28029;26515.1;13.5347;0.341333
20210706150726224_DDMTREBIC-R4_snap.fits;2.10762;26494.6;2.14776;0
20210706150830053_DDMTREBIC-R4_met.fits;2.39693;26521;11.262;1.19467
20210706150841659_DDMTREBIC-R4_met.fits;2.151;26528.3;7.61403;0.170667
20210706150844219_DDMTREBIC-R4_met.fits;2.07213;26504.9;22.4254;1.36533
20210706150904187_DDMTREBIC-R4_met.fits;2.49554;26528.3;10.1484;0.512
20210706150826299_DDMTREBIC-R4_snap.fits;2.42126;26516.6;2.08033;0
20210706150928933_DDMTREBIC-R4_met.fits;2.21273;26485.8;6.57932;0.170667
20210706151018085_DDMTREBIC-R4_met.fits;2.11728;26496.1;5.18202;0.341333
20210706150926373_DDMTREBIC-R4_snap.fits;2.31729;26472.7;2.14758;0
20210706151033787_DDMTREBIC-R4_met.fits;2.21681;26490.2;4.93226;0.341333
20210706151026448_DDMTREBIC-R4_snap.fits;2.38444;26466.8;1.78732;0
20210706151153659_DDMTREBIC-R4_met.fits;2.00349;26507.8;6.9906;0.170667
20210706151126523_DDMTREBIC-R4_snap.fits;2.4046;26497.6;2.03489;0
20210706151244347_DDMTREBIC-R4_met.fits;1.71783;26503.4;12.4295;0.341333
20210706151226597_DDMTREBIC-R4_snap.fits;2.44044;26469.7;2.02374;0
20210706151324453_DDMTREBIC-R4_met.fits;1.93716;26496.1;4.36969;0.170667
20210706151333499_DDMTREBIC-R4_met.fits;2.20527;26500.5;20.2176;0.341333
20210706151338277_DDMTREBIC-R4_met.fits;2.18755;26503.4;9.27728;0.170667
20210706151340325_DDMTREBIC-R4_met.fits;2.52319;26477.1;5.31599;0.170667
20210706151344933_DDMTREBIC-R4_met.fits;2.53045;26499;11.9527;0.341333
20210706151347835_DDMTREBIC-R4_met.fits;2.1446;26503.4;4.60987;0.170667
20210706151357563_DDMTREBIC-R4_met.fits;1.8695;26504.9;9.2938;0.341333
20210706151404389_DDMTREBIC-R4_met.fits;2.2632;26518.1;12.9339;0.170667
20210706151326672_DDMTREBIC-R4_snap.fits;2.36883;26497.6;2.34362;0
20210706151426747_DDMTREBIC-R4_snap.fits;2.35768;26502;1.84475;0
20210706151548325_DDMTREBIC-R4_met.fits;2.09668;26500.5;8.72576;0.341333
20210706151526821_DDMTREBIC-R4_snap.fits;2.71531;26521;1.64499;0
20210706151635088_DDMTREBIC-R4_met.fits;1.97345;26507.8;4.59996;1.19467
20210706151659835_DDMTREBIC-R4_met.fits;2.92553;26499;9.17413;0.341333
20210706151707856_DDMTREBIC-R4_met.fits;2.5674;26506.3;8.94443;0.682667
20210706151626896_DDMTREBIC-R4_snap.fits;2.5061;26497.6;4.60898;0
20210706151726459_DDMTREBIC-R4_met.fits;1.95148;26497.6;4.60898;0.170667
20210706151740795_DDMTREBIC-R4_met.fits;1.97904;26503.4;4.04604;1.536
20210706151754960_DDMTREBIC-R4_met.fits;2.07654;26496.1;5.00756;0.682667
20210706151726971_DDMTREBIC-R4_snap.fits;2.31862;26509.3;2.69953;0
20210706151909712_DDMTREBIC-R4_met.fits;2.29988;26496.1;5.80273;0.341333
20210706151923024_DDMTREBIC-R4_met.fits;1.9432;26499;12.3787;0.341333
20210706151827045_DDMTREBIC-R4_snap.fits;2.52724;26532.7;1.67868;0
20210706152014565_DDMTREBIC-R4_met.fits;2.451;26462.4;5.1686;0.170667
20210706152023099_DDMTREBIC-R4_met.fits;2.14619;26462.4;4.32946;0.170667
20210706151927120_DDMTREBIC-R4_snap.fits;2.32019;26450.7;2.06329;0
20210706152051088_DDMTREBIC-R4_met.fits;2.1577;26491.7;6.75433;0.170667
20210706152059963_DDMTREBIC-R4_met.fits;2.12355;26513.7;6.61236;0.341333
20210706152027195_DDMTREBIC-R4_snap.fits;2.30398;26525.4;2.12948;0
20210706152125051_DDMTREBIC-R4_met.fits;2.55977;26484.4;5.17149;0.512
20210706152129829_DDMTREBIC-R4_met.fits;2.08392;26506.3;7.40767;0.170667
20210706152127269_DDMTREBIC-R4_snap.fits;2.23645;26510.7;1.79126;0
20210706152303013_DDMTREBIC-R4_met.fits;2.12074;26499;5.45132;0.170667
20210706152314789_DDMTREBIC-R4_met.fits;2.76342;26487.3;44.8411;0.682667
20210706152227344_DDMTREBIC-R4_snap.fits;2.17516;26456.5;2.11898;0
20210706152355579_DDMTREBIC-R4_met.fits;2.19898;26503.4;5.17635;2.048
20210706152327419_DDMTREBIC-R4_snap.fits;2.45143;26528.3;1.87399;0
20210706152452240_DDMTREBIC-R4_met.fits;2.04826;26481.4;4.95974;0.341333
20210706152459920_DDMTREBIC-R4_met.fits;1.9312;26485.8;4.95816;0.170667
20210706152427493_DDMTREBIC-R4_snap.fits;2.56246;26462.4;1.699;0
20210706152537637_DDMTREBIC-R4_met.fits;2.05351;26510.7;8.18527;0.341333
20210706152541392_DDMTREBIC-R4_met.fits;2.49391;26547.4;5.72769;0.341333
20210706152547536_DDMTREBIC-R4_met.fits;2.08716;26502;6.77926;0.170667
20210706152552656_DDMTREBIC-R4_met.fits;1.58533;26503.4;3.54677;0.170667
20210706152607845_DDMTREBIC-R4_met.fits;1.91921;26488.8;7.09781;0.341333
20210706152527568_DDMTREBIC-R4_snap.fits;2.4005;26538.6;2.32434;0
20210706152705701_DDMTREBIC-R4_met.fits;2.26215;26513.7;5.20175;0.170667
20210706152707920_DDMTREBIC-R4_met.fits;2.33;26504.9;16.7602;0.341333
20210706152627643_DDMTREBIC-R4_snap.fits;2.08006;26490.2;2.49397;0
20210706152814651_DDMTREBIC-R4_met.fits;2.24336;26547.4;6.08833;0.682667
20210706152727717_DDMTREBIC-R4_snap.fits;2.45281;26512.2;2.12342;0
20210706152859195_DDMTREBIC-R4_met.fits;1.71791;26510.7;6.81665;2.38933
20210706152909435_DDMTREBIC-R4_met.fits;2.01652;26497.6;4.21927;0.341333
20210706152914555_DDMTREBIC-R4_met.fits;2.28526;26491.7;9.54872;0.512
20210706152827792_DDMTREBIC-R4_snap.fits;2.28974;26513.7;2.06376;0
20210706152928037_DDMTREBIC-R4_met.fits;2.35308;26496.1;5.51188;0.341333
20210706152932987_DDMTREBIC-R4_met.fits;2.31546;26502;5.04845;0.170667
20210706152937595_DDMTREBIC-R4_met.fits;2.26302;26497.6;5.09468;0.170667
20210706152948517_DDMTREBIC-R4_met.fits;2.08689;26499;5.72227;0.170667
20210706153006779_DDMTREBIC-R4_met.fits;2.13703;26491.7;11.0371;0.341333
20210706153020261_DDMTREBIC-R4_met.fits;2.40628;26484.4;5.85177;0.170667
20210706152927867_DDMTREBIC-R4_snap.fits;2.16072;26468.3;1.84173;0
20210706153054053_DDMTREBIC-R4_met.fits;2.02889;26490.2;5.28523;0.170667
20210706153112315_DDMTREBIC-R4_met.fits;2.02845;26475.6;4.12679;0.341333
20210706153027941_DDMTREBIC-R4_snap.fits;2.30022;26456.5;1.90238;0
20210706153128016_DDMTREBIC-R4_snap.fits;2.00556;26466.8;2.26896;0
20210706153226043_DDMTREBIC-R4_met.fits;1.99433;26490.2;4.67375;0.170667
20210706153228091_DDMTREBIC-R4_snap.fits;2.01456;26543;1.66349;0
20210706153328165_DDMTREBIC-R4_snap.fits;2.21774;26468.3;1.98749;0
20210706153444624_DDMTREBIC-R4_met.fits;2.47895;26499;9.15567;0.512
20210706153522512_DDMTREBIC-R4_met.fits;2.16703;26499;12.976;0.341333
20210706153428240_DDMTREBIC-R4_snap.fits;2.51725;26538.6;1.58892;0
20210706153527973_DDMTREBIC-R4_met.fits;2.07439;26499;5.86021;0.512
20210706153528315_DDMTREBIC-R4_snap.fits;2.51004;26500.5;2.47744;0
20210706153628389_DDMTREBIC-R4_snap.fits;2.50983;26474.1;1.78796;0
20210706153805157_DDMTREBIC-R4_met.fits;2.05694;26491.7;4.54551;0.341333
20210706153825296_DDMTREBIC-R4_met.fits;2.01021;26500.5;7.17096;0.341333
20210706153728464_DDMTREBIC-R4_snap.fits;2.37598;26456.5;2.04359;0
20210706153828539_DDMTREBIC-R4_snap.fits;2.25656;26541.5;2.16509;0
20210706153928613_DDMTREBIC-R4_met.fits;2.00669;26537.1;5.47796;0.512
20210706153951995_DDMTREBIC-R4_met.fits;2.04786;26502;4.79423;1.19467
20210706153928613_DDMTREBIC-R4_snap.fits;2.34414;26499;1.93275;0
20210706154040805_DDMTREBIC-R4_met.fits;2.00805;26500.5;4.67581;1.87733
20210706154028688_DDMTREBIC-R4_snap.fits;2.31489;26504.9;2.26207;0
20210706154136443_DDMTREBIC-R4_met.fits;2.08122;26500.5;5.71213;0.170667
20210706154128763_DDMTREBIC-R4_snap.fits;2.01754;26515.1;1.79078;0
20210706154250512_DDMTREBIC-R4_met.fits;2.22112;26504.9;13.1989;0.512
20210706154228837_DDMTREBIC-R4_snap.fits;2.55936;26503.4;2.55859;0
20210706154352123_DDMTREBIC-R4_met.fits;2.15494;26500.5;18.9432;0.341333
20210706154355536_DDMTREBIC-R4_met.fits;2.4083;26503.4;14.6778;0.341333
20210706154328912_DDMTREBIC-R4_snap.fits;2.56517;26531.2;1.9204;0
20210706154451003_DDMTREBIC-R4_met.fits;2.17466;26509.3;4.96949;0.170667
20210706154428987_DDMTREBIC-R4_snap.fits;2.33035;26528.3;2.33451;0
20210706154543568_DDMTREBIC-R4_met.fits;2.08184;26502;5.29556;0.170667
20210706154548005_DDMTREBIC-R4_met.fits;2.41824;26509.3;7.45313;2.048
20210706154616165_DDMTREBIC-R4_met.fits;2.22259;26499;8.08559;0.341333
20210706154529061_DDMTREBIC-R4_snap.fits;2.28238;26541.5;1.75967;0
20210706154635792_DDMTREBIC-R4_met.fits;2.11891;26509.3;8.65348;0.682667
20210706154723237_DDMTREBIC-R4_met.fits;2.13868;26507.8;5.99549;0.853333
20210706154629136_DDMTREBIC-R4_snap.fits;2.09421;26481.4;3.20189;0
20210706154728869_DDMTREBIC-R4_met.fits;2.33279;26499;13.7177;1.024
20210706154733477_DDMTREBIC-R4_met.fits;1.74145;26496.1;4.46392;0.341333
20210706154736037_DDMTREBIC-R4_met.fits;2.37129;26504.9;15.5661;1.87733
20210706154752592_DDMTREBIC-R4_met.fits;2.32992;26488.8;6.23563;0.170667
20210706154815291_DDMTREBIC-R4_met.fits;2.53859;26529.8;15.1238;0.341333
20210706154821947_DDMTREBIC-R4_met.fits;2.60807;26497.6;10.8199;0.341333
20210706154729211_DDMTREBIC-R4_snap.fits;2.15248;26526.9;1.32669;0
20210706154830992_DDMTREBIC-R4_met.fits;2.60609;26502;8.43837;0.512
20210706154841232_DDMTREBIC-R4_met.fits;2.34079;26507.8;5.40741;0.170667
20210706154902565_DDMTREBIC-R4_met.fits;2.18603;26523.9;5.20292;0.682667
20210706154907856_DDMTREBIC-R4_met.fits;2.53584;26510.7;12.9705;0.341333
20210706154829285_DDMTREBIC-R4_snap.fits;2.05977;26465.3;2.70886;0
20210706154927995_DDMTREBIC-R4_met.fits;2.72486;26515.1;12.4299;0.341333
20210706155006053_DDMTREBIC-R4_met.fits;2.24587;26496.1;4.82054;0.170667
20210706155012027_DDMTREBIC-R4_met.fits;2.4497;26491.7;8.46175;0.512
20210706154929360_DDMTREBIC-R4_snap.fits;2.20015;26477.1;1.66626;0
20210706155029435_DDMTREBIC-R4_snap.fits;2.22368;26522.5;2.20746;0
20210706155147771_DDMTREBIC-R4_met.fits;2.14866;26503.4;8.8004;0.512
20210706155214053_DDMTREBIC-R4_met.fits;2.29255;26499;9.09558;0.341333
20210706155226171_DDMTREBIC-R4_met.fits;1.81455;26504.9;6.80969;0.170667
20210706155129509_DDMTREBIC-R4_snap.fits;2.13007;26496.1;2.16233;0
20210706155244944_DDMTREBIC-R4_met.fits;1.89199;26497.6;4.69159;0.170667
20210706155229584_DDMTREBIC-R4_snap.fits;2.12846;26502;9.3594;0
20210706155328976_DDMTREBIC-R4_met.fits;2.12846;26502;9.3594;0.341333
20210706155357989_DDMTREBIC-R4_met.fits;2.18251;26496.1;4.76175;0.170667
20210706155421712_DDMTREBIC-R4_met.fits;1.93409;26500.5;4.85447;0.170667
20210706155329659_DDMTREBIC-R4_snap.fits;2.16728;26522.5;2.14769;0
20210706155515984_DDMTREBIC-R4_met.fits;2.07784;26500.5;4.80969;0.341333
20210706155429733_DDMTREBIC-R4_snap.fits;2.4832;26528.3;2.27915;0
20210706155546192_DDMTREBIC-R4_met.fits;2.33651;26507.8;17.9399;0.341333
20210706155613157_DDMTREBIC-R4_met.fits;2.50285;26502;5.06676;2.048
20210706155529808_DDMTREBIC-R4_snap.fits;2.61959;26499;2.45451;0
20210706155634661_DDMTREBIC-R4_met.fits;2.29143;26510.7;4.93341;0.170667
20210706155642853_DDMTREBIC-R4_met.fits;2.4798;26497.6;6.49299;0.170667
20210706155659067_DDMTREBIC-R4_met.fits;2.02476;26497.6;4.12825;0.170667
20210706155723984_DDMTREBIC-R4_met.fits;2.73643;26496.1;6.18147;1.87733
20210706155629883_DDMTREBIC-R4_snap.fits;2.16492;26449.2;1.53552;0
20210706155739515_DDMTREBIC-R4_met.fits;2.19077;26500.5;12.2711;0.341333
20210706155745317_DDMTREBIC-R4_met.fits;1.84311;26496.1;20.8695;0.512
20210706155803067_DDMTREBIC-R4_met.fits;2.06887;26522.5;6.43558;0.170667
20210706155826960_DDMTREBIC-R4_met.fits;3.20516;26503.4;27.0533;0.341333
20210706155729957_DDMTREBIC-R4_snap.fits;2.35112;26544.4;2.10648;0
20210706155855973_DDMTREBIC-R4_met.fits;2.71585;26482.9;7.25877;0.341333
20210706155859387_DDMTREBIC-R4_met.fits;1.96539;26499;15.3764;0.341333
20210706155910651_DDMTREBIC-R4_met.fits;2.68325;26504.9;50.9697;1.36533
20210706155830032_DDMTREBIC-R4_snap.fits;2.02378;26450.7;2.17454;0
20210706155930107_DDMTREBIC-R4_snap.fits;2.00417;26488.8;2.00368;0
